Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-octavia,git://git.openstack.org/openstack/puppet-octavia,236a6b183cb6913764816e256a432519d226519a,https://github.com/rdo-packages/puppet-octavia-distgit.git,1c4236b91fcbfab7c8d49c9d8a6e6f545735ee07,SUCCESS,1488168743,puppet-octavia-10.3.0-0.20170227041239.236a6b1.el7.centos
puppet-oslo,git://git.openstack.org/openstack/puppet-oslo,053b3a6b36f95887b993661ff0d7d34887d27cb6,https://github.com/rdo-packages/puppet-oslo-distgit.git,cb1decdab5356e2b142487e003eb2eb61ed441d6,SUCCESS,1486757412,puppet-oslo-10.3.0-0.20170210201140.053b3a6.el7.centos
puppet-openstack_extras,git://git.openstack.org/openstack/puppet-openstack_extras,485fbecdb5e1dad3a8a47e29341078592222ec92,https://github.com/rdo-packages/puppet-openstack_extras-distgit.git,8819ed0b895b660aeb7dedd787f4a796a26e1e8e,SUCCESS,1486757294,puppet-openstack_extras-10.3.0-0.20170210200939.485fbec.el7.centos
puppet-openstacklib,git://git.openstack.org/openstack/puppet-openstacklib,d2ff45c41cc4f0adc058c304f4bb7bb45cd8e343,https://github.com/rdo-packages/puppet-openstacklib-distgit.git,c85aa5c1362c72b46548160a7e1e2f5dc074e197,SUCCESS,1488215439,puppet-openstacklib-10.3.0-0.20170227171051.d2ff45c.el7.centos
puppet-ovn,git://git.openstack.org/openstack/puppet-ovn,c964b9237bfbb5da981c7f9d09e803e188bfadc7,https://github.com/rdo-packages/puppet-ovn-distgit.git,905a5cbd4ba5a76ffabecaf2aff8296fe5cf3a99,SUCCESS,1488209812,puppet-ovn-10.3.0-0.20170227153817.c964b92.el7.centos
puppet-panko,git://git.openstack.org/openstack/puppet-panko,ff0c94f731f368b0d0720cffe98d8a6804f62c3b,https://github.com/rdo-packages/puppet-panko-distgit.git,02d2ed43238e3d509ef4489ef7f88698b49a71b2,SUCCESS,1487519768,puppet-panko-10.3.0-0.20170219155735.ff0c94f.el7.centos
puppet-qdr,git://git.openstack.org/openstack/puppet-qdr,e87be2457a255e26a639191855b5f52754ae17db,https://github.com/rdo-packages/puppet-qdr-distgit.git,8ed67a2b0084c5bbcafb19f78253a65b585d8fa3,SUCCESS,1487194178,puppet-qdr-0.2.0-0.20170215213106.e87be24.el7.centos
puppet-sahara,git://git.openstack.org/openstack/puppet-sahara,7696ccd72ccf4da7ed92fcd5bd130cb506076e89,https://github.com/rdo-packages/puppet-sahara-distgit.git,9e7e3aed09884ca0492fe470f12e492e5c62077c,SUCCESS,1487614188,puppet-sahara-10.3.0-0.20170220181116.7696ccd.el7.centos
puppet-swift,git://git.openstack.org/openstack/puppet-swift,9718b31ea04f570ea18693192496a394856d67ee,https://github.com/rdo-packages/puppet-swift-distgit.git,956ff959edaaafaaf8d70c877d53a1fac028768d,SUCCESS,1486757740,puppet-swift-10.3.0-0.20170210201707.9718b31.el7.centos
puppet-tacker,git://git.openstack.org/openstack/puppet-tacker,fbdf7977a45d76efa58de848e1b7113c50773517,https://github.com/rdo-packages/puppet-tacker-distgit.git,eee19393263d5d1f7a32e508d32e13f66f346299,SUCCESS,1486757862,puppet-tacker-10.3.0-0.20170210201910.fbdf797.el7.centos
puppet-tempest,git://git.openstack.org/openstack/puppet-tempest,47a23eefa8099a6fd75ce57686e0670967398cfb,https://github.com/rdo-packages/puppet-tempest-distgit.git,12c585394587a25ba5a6184c461f533c736b416a,SUCCESS,1486757983,puppet-tempest-10.3.0-0.20170210202111.47a23ee.el7.centos
puppet-tripleo,git://git.openstack.org/openstack/puppet-tripleo,6d204f4f5984b993bb0f38dfde0e47b373a1fe32,https://github.com/rdo-packages/puppet-tripleo-distgit.git,98728287c6c2427c0f1416604a323291791750f4,SUCCESS,1488957929,puppet-tripleo-6.3.0-0.20170308072655.6d204f4.el7.centos
puppet-trove,git://git.openstack.org/openstack/puppet-trove,345366eee320eb540d4638ffe18adbe60ce654af,https://github.com/rdo-packages/puppet-trove-distgit.git,9e60e109b2090426e364361fc0344ae945705b48,SUCCESS,1486758110,puppet-trove-10.3.0-0.20170210202322.345366e.el7.centos
puppet-vswitch,git://git.openstack.org/openstack/puppet-vswitch,70e32d22baa6048950dbc447350b4171121442d5,https://github.com/rdo-packages/puppet-vswitch-distgit.git,de72dd7ad7033022169e14ca044b425d3787741c,SUCCESS,1486767323,puppet-vswitch-6.3.0-0.20170210225648.70e32d2.el7.centos
puppet-ceph,git://git.openstack.org/openstack/puppet-ceph,9f52c306e1584d8def0890002ad12df87117e882,https://github.com/rdo-packages/puppet-ceph-distgit.git,f246a759b5048fff64fd55163807f9c1d79c6569,SUCCESS,1487600968,puppet-ceph-2.3.0-0.20170220143056.9f52c30.el7.centos
puppet-n1k-vsm,git://git.openstack.org/openstack/puppet-n1k-vsm,91772fa53dd3ed2686d2e8b0303c77ea6faefe68,https://github.com/rdo-packages/puppet-n1k-vsm-distgit.git,c0e0d14c1ca1c8d3bfce5cfbbcd8fc3d2a837d16,SUCCESS,1487615922,puppet-n1k-vsm-0.0.2-0.20170220183855.91772fa.el7.centos
puppet-mistral,git://git.openstack.org/openstack/puppet-mistral,a6e8ebc7f0038d83d84994b57b1585d0def99596,https://github.com/rdo-packages/puppet-mistral-distgit.git,16c5446415100fc46b0916b62c3633ee1d83d9f1,SUCCESS,1486991272,puppet-mistral-10.3.0-0.20170213130808.a6e8ebc.el7.centos
puppet-zaqar,git://git.openstack.org/openstack/puppet-zaqar,3c464e9a791fa419313b81bdea682ee956dde4de,https://github.com/rdo-packages/puppet-zaqar-distgit.git,9b0795b4a357fa38cd768803f93f78196754245b,SUCCESS,1486758243,puppet-zaqar-10.3.0-0.20170210202538.3c464e9.el7.centos
puppet-apache,git://github.com/puppetlabs/puppetlabs-apache,58207d395c313f5cd44c3c9d5df0ef7e1fb648a3,https://github.com/rdo-packages/puppet-apache-distgit.git,f6983adb93f2e4a5de8d89e7502c0b640f7c78e4,SUCCESS,1486752989,puppet-apache-1.11.0-0.20170210185804.58207d3.el7.centos
puppet-concat,git://github.com/puppetlabs/puppetlabs-concat,66022dc64068e2266a606225eec0b55d325ecddd,https://github.com/rdo-packages/puppet-concat-distgit.git,b5ed22b55814bf3946f832acf1bbb4b6a0b5bd30,SUCCESS,1486656233,puppet-concat-2.2.0-0.20170209160519.66022dc.el7.centos
puppet-firewall,git://github.com/puppetlabs/puppetlabs-firewall,463ec1d0f5c50a719cb96e6479d90b8de8f41489,https://github.com/rdo-packages/puppet-firewall-distgit.git,57ef2f10845f6181cde8137582ae08be414859aa,SUCCESS,1486663681,puppet-firewall-1.8.2-0.20170209180923.463ec1d.el7.centos
puppet-haproxy,git://github.com/puppetlabs/puppetlabs-haproxy,f6fed46e7a5c3f9e4791240eaffb1a115d8f0135,https://github.com/rdo-packages/puppet-haproxy-distgit.git,d601b067095f3b1021335faf644a81b77fc3adc9,SUCCESS,1486752741,puppet-haproxy-1.5.0-0.20170210185359.f6fed46.el7.centos
puppet-corosync,git://github.com/puppet-community/puppet-corosync,f438aa583b59fe312347ff080a7ca99ba058c7e9,https://github.com/rdo-packages/puppet-corosync-distgit.git,60f016fbed022a87ecaff6030b68c822638a6d7f,SUCCESS,1486673449,puppet-corosync-5.0.0-0.20170209205220.f438aa5.el7.centos
puppet-git,git://github.com/puppetlabs/puppetlabs-git,4e4498e3db218cefc27e40b7eb4e442177ccab28,https://github.com/rdo-packages/puppet-git-distgit.git,aadfffc920b7b31211287973df11e59012cd620c,SUCCESS,1486751999,puppet-git-0.4.0-0.20170210184129.4e4498e.el7.centos
puppet-inifile,git://github.com/puppetlabs/puppetlabs-inifile,936ed07a85460fda127b2a542d3213efd19a8f2a,https://github.com/rdo-packages/puppet-inifile-distgit.git,d5e294f76727672c1a51d622f9d536988f664e2c,SUCCESS,1486652134,puppet-inifile-1.6.0-0.20170209145704.936ed07.el7.centos
puppet-mongodb,git://github.com/puppetlabs/puppetlabs-mongodb,ed8d47bfe56433feae475aba61a12656c7ae61c2,https://github.com/rdo-packages/puppet-mongodb-distgit.git,a404894fa0ba36db3e93fa874a4feff13a3909a8,SUCCESS,1486752617,puppet-mongodb-0.17.0-0.20170210185149.ed8d47b.el7.centos
puppet-mysql,git://github.com/puppetlabs/puppetlabs-mysql,aec738379fbb7a01043dbe65293165898713195e,https://github.com/rdo-packages/puppet-mysql-distgit.git,655139b63cfc200850d38233cf5d0ccd065d70cf,SUCCESS,1486753246,puppet-mysql-3.10.0-0.20170210190213.aec7383.el7.centos
puppet-java,git://github.com/puppetlabs/puppetlabs-java,6605e34d71a3ddcd7da47eb462de94da4ab078b7,https://github.com/rdo-packages/puppet-java-distgit.git,1564f8f5c38bdec3a90254246cea6e636d817420,SUCCESS,1486663567,puppet-java-1.6.0-0.20170209180729.6605e34.el7.centos
puppet-ntp,git://github.com/puppetlabs/puppetlabs-ntp,93da3bd01a5ae4276eddec15ac615eb4bccc23cf,https://github.com/rdo-packages/puppet-ntp-distgit.git,1783e1ce437a7bbbc5b6591b1c269c433724e042,SUCCESS,1487616021,puppet-ntp-4.2.0-0.20170220184147.93da3bd.el7.centos
puppet-rabbitmq,git://github.com/puppetlabs/puppetlabs-rabbitmq,03b859292fe94dd727bd4b5b795b658beb2bdb4a,https://github.com/rdo-packages/puppet-rabbitmq-distgit.git,4247cfdd6fd391db0677eb219634d9cbf5cb9df5,SUCCESS,1486651850,puppet-rabbitmq-5.6.0-0.20170209145221.03b8592.el7.centos
puppet-rsync,git://github.com/puppetlabs/puppetlabs-rsync,8cc3c6fa7bd95ce2cf47f0c079cb30854399af5b,https://github.com/rdo-packages/puppet-rsync-distgit.git,276758608a55f1a6147e0c81bb42ad6ba9f32b83,SUCCESS,1487616143,puppet-rsync-0.4.0-0.20170220184350.8cc3c6f.el7.centos
puppet-stdlib,git://github.com/puppetlabs/puppetlabs-stdlib,db8c1fbb2394d93fe3156b17c840455f1b3e2c76,https://github.com/rdo-packages/puppet-stdlib-distgit.git,f2a86741b358fea985329498d9e0641b46545ad4,SUCCESS,1486650136,puppet-stdlib-4.14.0-0.20170209142228.db8c1fb.el7.centos
puppet-tomcat,git://github.com/puppetlabs/puppetlabs-tomcat,2b9e169f63bbc91360d84cf93415563bd0155155,https://github.com/rdo-packages/puppet-tomcat-distgit.git,0c7c518135e14479042b99cb338913706ba5eba7,SUCCESS,1486752870,puppet-tomcat-1.6.1-0.20170210185556.2b9e169.el7.centos
puppet-vcsrepo,git://github.com/puppetlabs/puppetlabs-vcsrepo,247c33c7994dda5811e5e24c3ad0c3cdef89b9ec,https://github.com/rdo-packages/puppet-vcsrepo-distgit.git,4448dcb5fb82ff74690b4b9da3e30f2d8078f4f5,SUCCESS,1486753122,puppet-vcsrepo-1.5.0-0.20170210190008.247c33c.el7.centos
puppet-xinetd,git://github.com/puppetlabs/puppetlabs-xinetd,9beb441c0c5433f6a1a42dd70aea173de5b800e4,https://github.com/rdo-packages/puppet-xinetd-distgit.git,a22e5421264b64475bc907e9495d404a5f231ad1,SUCCESS,1486674328,puppet-xinetd-2.0.0-0.20170209210702.9beb441.el7.centos
puppet-cassandra,git://github.com/locp/cassandra,fb0402c8b5a00f22b7bd6e3d2d11760d2deb3475,https://github.com/rdo-packages/puppet-cassandra-distgit.git,fcfa259a5813cb184141f09093824f107b115d48,SUCCESS,1487001662,puppet-cassandra-2.3.0-0.20170213160127.fb0402c.el7.centos
puppet-certmonger,git://github.com/earsdown/puppet-certmonger,1157a7e552d87696e80ed4ab54bf0608a1c5ffff,https://github.com/rdo-packages/puppet-certmonger-distgit.git,f866e031b5848b50ad4f6de50cc0af46bf322fe5,SUCCESS,1487613534,puppet-certmonger-1.1.1-0.20170220180025.1157a7e.el7.centos
puppet-contrail,git://github.com/Juniper/puppet-contrail,9a890f368bee58efa4ea9f94fcfe6bdc3d82c592,https://github.com/rdo-packages/puppet-contrail-distgit.git,0f629b3045dca9b6cfef65929b03f4ff01626367,SUCCESS,1486751560,puppet-contrail-1.0.0-0.20170210183414.9a890f3.el7.centos
puppet-datacat,git://github.com/richardc/puppet-datacat,93b88b78364ee35f2bf39ca98ad08b78f423c1d2,https://github.com/rdo-packages/puppet-datacat-distgit.git,f5de059a6ab7787d81f8ca581b052652e0846da7,SUCCESS,1486663525,puppet-datacat-0.6.2-0.20170209180535.93b88b7.el7.centos
puppet-dns,git://github.com/theforeman/puppet-dns,88fe0f0d71bc39fe080228d946fc256400a08531,https://github.com/rdo-packages/puppet-dns-distgit.git,9b73203efaf3604c3c7e67c0bcef92dc6ed4cc2a,SUCCESS,1486674203,puppet-dns-4.0.0-0.20170209210453.88fe0f0.el7.centos
puppet-elasticsearch,git://github.com/elastic/puppet-elasticsearch,4c5c58c400f575370fb61680e55fa298bfc67728,https://github.com/rdo-packages/puppet-elasticsearch-distgit.git,fdbf1686930f7b67a20736162293e0132dc8f3d8,SUCCESS,1486674864,puppet-elasticsearch-0.15.1-0.20170209211555.4c5c58c.el7.centos
puppet-etcd,git://github.com/cristifalcas/puppet-etcd,81dd85b88104882fa1b44059aa210b11e27cfb02,https://github.com/rdo-packages/puppet-etcd-distgit.git,a31f69d5b601e16302c4fce7d0dc5aca91b08b29,SUCCESS,1486673949,puppet-etcd-1.10.0-0.20170209210048.81dd85b.el7.centos
puppet-fdio,https://git.fd.io/puppet-fdio,9326e4237f4d161f297dc4493ab4928ea6e2bf0f,https://github.com/rdo-packages/puppet-fdio-distgit.git,6b3af9db5104d507243a304e663a0617610c3c40,SUCCESS,1486673184,puppet-fdio-0.0.1-0.20170209204759.9326e42.el7.centos
puppet-kafka,git://github.com/puppet-community/puppet-kafka,066d7a5bb630a41296428d81d3c1a1232574d008,https://github.com/rdo-packages/puppet-kafka-distgit.git,1033da415bc66bb2022e7ab63ba5f915b9730444,SUCCESS,1486674078,puppet-kafka-2.2.0-0.20170209210248.066d7a5.el7.centos
puppet-fluentd,git://github.com/soylent/konstantin-fluentd,b34d2bef2193e08dd5e44c5f04e6a83ab5553e8b,https://github.com/rdo-packages/puppet-fluentd-distgit.git,a7735c7ae24c49a6a47e42efab4ea1edcbacaee9,SUCCESS,1486753368,puppet-fluentd-0.9.0-0.20170210190420.b34d2be.el7.centos
puppet-ipaclient,git://github.com/joshuabaird/puppet-ipaclient,052dd074420b6a2a494e86b2c03020be57940205,https://github.com/rdo-packages/puppet-ipaclient-distgit.git,680c7bc9506c3be6820a35be590fe963f89d1a0a,SUCCESS,1486751687,puppet-ipaclient-2.5.1-0.20170210183615.052dd07.el7.centos
puppet-keepalived,git://github.com/Unyonsys/puppet-module-keepalived,bbca37ade629a9178f09366fd0368187fb645f4e,https://github.com/rdo-packages/puppet-keepalived-distgit.git,0abf13635cf6ccf7487ed50e3956651dc92e31e7,SUCCESS,1487613471,puppet-keepalived-0.0.2-0.20170220175808.bbca37a.el7.centos
puppet-kibana3,git://github.com/thejandroman/puppet-kibana3,6ca9631fbe82766134f98e2e8780bb91e7cd3f0e,https://github.com/rdo-packages/puppet-kibana3-distgit.git,112953bcd5e3385b3e4b82a3720ca9365b3a3597,SUCCESS,1487613419,puppet-kibana3-0.0.4-0.20170220175711.6ca9631.el7.centos
puppet-memcached,git://github.com/saz/puppet-memcached,89eb6cca321fba68fe7205f589ceada75d0c8cdc,https://github.com/rdo-packages/puppet-memcached-distgit.git,4c0e64421dbba789d34a9a695abc5152d7cb4ac9,SUCCESS,1486673701,puppet-memcached-3.0.1-0.20170209205628.89eb6cc.el7.centos
puppet-midonet,git://github.com/openstack/puppet-midonet,b1fed17090fcb5a8869ac39cfea207867850b88a,https://github.com/rdo-packages/puppet-midonet-distgit.git,11d5557ee4c02fa4ef7a6c5e724b7a25853ec7fc,SUCCESS,1488822554,puppet-midonet-1.1.0-0.20170306174926.b1fed17.el7.centos
puppet-collectd,git://github.com/voxpupuli/puppet-collectd,eb1e0a95cb62fc6cd41f0a2c60fcdf34e7eaf596,https://github.com/rdo-packages/puppet-collectd-distgit.git,23fb406c18f0504b038438d1f5e4e854913e77bb,SUCCESS,1486753492,puppet-collectd-5.3.0-0.20170210190620.eb1e0a9.el7.centos
puppet-module-data,git://github.com/ripienaar/puppet-module-data,28dafce3a70b35364d33f64d9f518e1adffef242,https://github.com/rdo-packages/puppet-module-data-distgit.git,3b23802eed5e46ffa6a6d4915ac4ca94b91559f8,SUCCESS,1487159850,puppet-module-data-0.0.4-0.20170215115854.28dafce.el7.centos
puppet-nssdb,git://github.com/rcritten/puppet-nssdb,2ed2a2df59bbeaf9cf628e1a4a499476842282fd,https://github.com/rdo-packages/puppet-nssdb-distgit.git,3e5b338ab2748336f7a4e51ea5c261928541a813,SUCCESS,1487616477,puppet-nssdb-1.0.1-0.20170220184924.2ed2a2d.el7.centos
puppet-opendaylight,git://github.com/dfarrell07/puppet-opendaylight,726187652054ad46c7ff980f2fe9e56c9ad5b3b5,https://github.com/rdo-packages/puppet-opendaylight-distgit.git,a8044dfb1c68c88348e6260db10e42fb519f52f9,SUCCESS,1486674728,puppet-opendaylight-3.7.0-0.20170209211340.7261876.el7.centos
puppet-pacemaker,git://github.com/openstack/puppet-pacemaker,fe4d448938b602a91ada9c66b14a76d38e740f12,https://github.com/rdo-packages/puppet-pacemaker-distgit.git,86af8e6d11b4c17f2e565db0c536fd59bab22192,SUCCESS,1488829655,puppet-pacemaker-0.5.0-0.20170306194858.fe4d448.el7.centos
puppet-powerdns,git://github.com/antonlindstrom/puppet-powerdns,899651549b6d57470d233321265ace862270e154,https://github.com/rdo-packages/puppet-powerdns-distgit.git,7648b50db858bc481b7333d4f6ddfc51199b7b71,SUCCESS,1487160091,puppet-powerdns-0.0.5-0.20170215120256.8996515.el7.centos
puppet-redis,git://github.com/arioch/puppet-redis,a2d63958ad8867585b0a01b9de3edffa43f9baa1,https://github.com/rdo-packages/puppet-redis-distgit.git,83db38fa58901d0834b283bc93ce920672da0009,SUCCESS,1486752494,puppet-redis-1.2.4-0.20170210184943.a2d6395.el7.centos
puppet-remote,git://github.com/paramite/puppet-remote,2d3a47780b95b337b8e84558fe11977ea033d051,https://github.com/rdo-packages/puppet-remote-distgit.git,9e087405300ba3b0d79d07f3c7469e90ff510b98,SUCCESS,1486673140,puppet-remote-0.0.1-0.20170209204550.2d3a477.el7.centos
puppet-sensu,git://github.com/sensu/sensu-puppet,ca45853d7ab1268462bd152ec8fd17bebfeb1eb6,https://github.com/rdo-packages/puppet-sensu-distgit.git,145240179013db513b9955226b5ce45b9203c809,SUCCESS,1486752121,puppet-sensu-2.2.0-0.20170210184330.ca45853.el7.centos
puppet-snmp,git://github.com/razorsedge/puppet-snmp,7d4c97c5b6bf8756db8515355d4aac9ffd524569,https://github.com/rdo-packages/puppet-snmp-distgit.git,e9b74e1a96da1751cddf3e93d047e7f8a24a57d6,SUCCESS,1487615805,puppet-snmp-3.6.0-0.20170220183807.7d4c97c.el7.centos
puppet-ssh,git://github.com/saz/puppet-ssh,ba2fb165321b37cbdd01dfa9146f072396554035,https://github.com/rdo-packages/puppet-ssh-distgit.git,1eae4d12c3b798b3cf5f07b04834b8a982ab02ae,SUCCESS,1486673819,puppet-ssh-3.0.1-0.20170209205831.ba2fb16.el7.centos
puppet-staging,git://github.com/nanliu/puppet-staging,b466d93f8deb0ed4d9762a17c3c38f356aa833ee,https://github.com/rdo-packages/puppet-staging-distgit.git,22eb54430484c9d94260d9d3c4b9132e9e53b7e9,SUCCESS,1487615973,puppet-staging-1.0.4-0.20170220183947.b466d93.el7.centos
puppet-timezone,git://github.com/saz/puppet-timezone,0ec84f1431366e41930075ba01361080d3b02d6d,https://github.com/rdo-packages/puppet-timezone-distgit.git,46466f9c1d820a0e11391341344617f1397a9fd6,SUCCESS,1486752375,puppet-timezone-3.4.0-0.20170210184743.0ec84f1.el7.centos
puppet-uchiwa,git://github.com/Yelp/puppet-uchiwa,8095b7cc05b4d53a057213e0869dd8bea5b3b9cd,https://github.com/rdo-packages/puppet-uchiwa-distgit.git,ec95658e5b65e7d7c6a1510fb43dc7fadc05e86b,SUCCESS,1486673313,puppet-uchiwa-1.0.1-0.20170209205007.8095b7c.el7.centos
puppet-vlan,git://github.com/derekhiggins/puppet-vlan,c937de75c28e63fba8d8738ad6a5f2ede517e53d,https://github.com/rdo-packages/puppet-vlan-distgit.git,3d824a759f6543f812f1fbccac0fddded1995b65,SUCCESS,1487613301,puppet-vlan-0.1.0-0.20170220175628.c937de7.el7.centos
puppet-zookeeper,git://github.com/deric/puppet-zookeeper,9383fdad877c2d70aead91283ddde14fe22144d8,https://github.com/rdo-packages/puppet-zookeeper-distgit.git,c7634724acb77b5035bd168a5a1b6d63263be672,SUCCESS,1486674587,puppet-zookeeper-0.7.1-0.20170209211123.9383fda.el7.centos
puppet-kmod,git://github.com/camptocamp/puppet-kmod,924ee8552bbd5540f96f549a1f4e497376e5b08e,https://github.com/rdo-packages/puppet-kmod-distgit.git,0c242bcd4abb472fbc6b082e12f96fdab1f2374b,SUCCESS,1486673570,puppet-kmod-2.1.1-0.20170209205426.924ee85.el7.centos
puppet-sysctl,git://github.com/duritong/puppet-sysctl,65ffe839a4ce785bc3901452488197a0ef158cd8,https://github.com/rdo-packages/puppet-sysctl-distgit.git,bde0b0eeb9e184812adeeb65a9f2bbff3fb90b52,SUCCESS,1487159405,puppet-sysctl-0.0.11-0.20170215115015.65ffe83.el7.centos
puppet-systemd,git://github.com/camptocamp/puppet-systemd,a0321364514f52a4c110a15afbdad5109d768fe6,https://github.com/rdo-packages/puppet-systemd-distgit.git,18d05702a3793b1569f67c754298209d4c651b80,SUCCESS,1486752252,puppet-systemd-0.4.0-0.20170210184545.a032136.el7.centos
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,96ed89d8bbe484c528fb68fc580cc471bb2fb989,SUCCESS,1486673022,puppet-lib-file_concat-1.0.1-0.20170209204508.813132b.el7.centos
openstack-nova,git://git.openstack.org/openstack/nova,d3b3b214ae3ddbef399aad8075c709f27fba99aa,https://github.com/rdo-packages/nova-distgit.git,debdf23427ad7d8d02d1bb71b1f257353e4240a8,SUCCESS,1488978540,openstack-nova-15.0.1-0.20170308131119.d3b3b21.el7.centos
