Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
openstack-ironic,git://git.openstack.org/openstack/ironic,61c0b50d7485de7a0389838091beee7997ca4670,https://github.com/rdo-packages/ironic-distgit.git,8d77cc27c78ff19ed7532cea9c58d39be4b39400,SUCCESS,1476231873,openstack-ironic-4.2.6-0.20161012002455.61c0b50.el7.centos
openstack-neutron,git://git.openstack.org/openstack/neutron,4387d4aedfa2ccf129eb957ee057ad9c9edac82d,https://github.com/rdo-packages/neutron-distgit.git,237e0bcfd34b008211629db92e110f14d5ababcf,SUCCESS,1478650544,openstack-neutron-7.2.0-0.20161109001632.4387d4a.el7.centos
openstack-neutron-fwaas,git://git.openstack.org/openstack/neutron-fwaas,7c747579c2b22c420cb1302abe0eabab12f162df,https://github.com/rdo-packages/neutron-fwaas-distgit.git,d604a0d609b90a20072d8c82bec0c30e3b553412,SUCCESS,1467888425,openstack-neutron-fwaas-7.1.2-0.20160707104734.7c74757.el7.centos
openstack-neutron-lbaas,git://git.openstack.org/openstack/neutron-lbaas,d42ad18bbc36f44c190f7c5e70b324cfabfa28d4,https://github.com/rdo-packages/neutron-lbaas-distgit.git,1e4a369426664b71c25092c37a9c5d966d104282,SUCCESS,1475885856,openstack-neutron-lbaas-7.1.3-0.20161008001819.d42ad18.el7.centos
openstack-neutron-vpnaas,git://git.openstack.org/openstack/neutron-vpnaas,d18778b52f4a36066e7547ab9f8909ef84969eef,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,23255ba360dbcaf0e2a5aac056a2e89adce80613,SUCCESS,1472861653,openstack-neutron-vpnaas-7.1.3-0.20160903001436.d18778b.el7.centos
openstack-designate,git://git.openstack.org/openstack/designate,0f7161203a40e92eea320f856279e9949d746f2b,https://github.com/rdo-packages/designate-distgit.git,d3aa5eee116d93175adf233e691b2f769f3c84dd,SUCCESS,1468592323,openstack-designate-1.0.3-0.20160715141930.0f71612.el7.centos
openstack-octavia,git://git.openstack.org/openstack/octavia,88e74858fea360cf2904914fe041233da658ed40,https://github.com/rdo-packages/octavia-distgit.git,1cf750058a39a57dd527d0ccb3f0b06f8250cf30,SUCCESS,1473986637,openstack-octavia-0.5.3-0.20160916004453.88e7485.el7.centos
openstack-sahara,git://git.openstack.org/openstack/sahara,6c61605eb7972d8d50518a2ccfd5b1e0398d6916,https://github.com/rdo-packages/sahara-distgit.git,2fa2f6ae212fceb76c9f0589adf5dd618733c746,SUCCESS,1478045642,openstack-sahara-3.0.3-0.20161102001502.6c61605.el7.centos
python-django-horizon,git://git.openstack.org/openstack/horizon,8bd58779dc3d3475722bf96ab157370dfb996914,https://github.com/rdo-packages/horizon-distgit.git,76490f06f064b6158f62787c596da6e2b41e3092,SUCCESS,1478866555,python-django-horizon-8.0.2-0.20161111121712.8bd5877.el7.centos
openstack-trove,git://git.openstack.org/openstack/trove,8b0dda47edc6e8c4f18fcac7305910731d7357ca,https://github.com/rdo-packages/trove-distgit.git,35803d997909d7cec0975f0f7b96b0ac067b2c3b,SUCCESS,1479168861,openstack-trove-4.0.2-0.20161115001527.8b0dda4.el7.centos
python-django-openstack-auth,git://git.openstack.org/openstack/django_openstack_auth,4b90f04be7b2f43f4c272ba83e2b197e296d008b,https://github.com/rdo-packages/django_openstack_auth-distgit.git,cb9e88151734081f332f3c14959419d4f2e990ab,SUCCESS,1465847962,python-django-openstack-auth-2.0.2-0.20160613195944.4b90f04.el7.centos
diskimage-builder,git://git.openstack.org/openstack/diskimage-builder,09cab0fa658982f0356099971c307e6ed001439c,https://github.com/rdo-packages/diskimage-builder-distgit.git,65436912b7cdad718190fdd905e9209ea13cb1da,SUCCESS,1479730724,diskimage-builder-1.22.1-0.20161121121920.09cab0f.el7.centos
dib-utils,git://git.openstack.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,3304b088478831f71f2f94fbefd45ba151c0b0f1,SUCCESS,1478002316,dib-utils-0.0.11-0.20161101121216.51661c3.el7.centos
openstack-tripleo,git://git.openstack.org/openstack/tripleo-incubator,4de13b35d91150eb269bea22820d0e688cd6b643,https://github.com/rdo-packages/tripleo-incubator-distgit.git,a5062d392e43fc70cceb6edb34ccff55d2426cab,SUCCESS,1474071769,openstack-tripleo-0.0.1-0.20160917002310.4de13b3.el7.centos
openstack-tripleo-heat-templates,git://git.openstack.org/openstack/tripleo-heat-templates,7fc72169a2090c055faaf0261dfac9f1e6164192,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,766500a5076e0fb23a4041890d87c6b72ed45e11,SUCCESS,1479860679,openstack-tripleo-heat-templates-0.8.15-0.20161123002511.7fc7216.el7.centos
openstack-tripleo-image-elements,git://git.openstack.org/openstack/tripleo-image-elements,8c959cfad29aac9627badc5faa0eed05b9cc682e,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,cda996b3d7accb4b0e6152a1cdb0e626d5945f23,SUCCESS,1479255575,openstack-tripleo-image-elements-6.0.0-0.20161116001959.8c959cf.el7.centos
instack,git://git.openstack.org/openstack/instack,25001248a992d7d22b4b335d58662975b596f5cb,https://github.com/rdo-packages/instack-distgit.git,72cbba0f6ba4814b6fe10e46af109416a65474e0,SUCCESS,1479730800,instack-5.0.1-0.20161121122024.2500124.el7.centos
instack-undercloud,git://git.openstack.org/openstack/instack-undercloud,19768bbd77cc4473122b14b33287dbffb8e4b1a2,https://github.com/rdo-packages/instack-undercloud-distgit.git,5cd3947aa976a405242bd2431fa321b228592e0d,SUCCESS,1473855567,instack-undercloud-2.2.8-0.20160914121958.19768bb.el7.centos
openstack-heat-templates,git://git.openstack.org/openstack/heat-templates,a6a6861ff199cadf1d85d7c3449fb0bd4992bf0f,https://github.com/rdo-packages/heat-templates-distgit.git,ff2442a1796d90c432ad4a0347bd0d3cc6d8acc2,SUCCESS,1479299066,openstack-heat-templates-0.0.1-0.20161116122452.a6a6861.el7.centos
os-apply-config,git://git.openstack.org/openstack/os-apply-config,d72c4d9afde09da790b76182e99626633722afdb,https://github.com/rdo-packages/os-apply-config-distgit.git,4ae9ef4356c9e3cf4659de826bf8b59d56724de0,SUCCESS,1479342192,os-apply-config-5.0.1-0.20161117002333.d72c4d9.el7.centos
os-collect-config,git://git.openstack.org/openstack/os-collect-config,47bd8426fa963ab812781ae7e9bf47478e3fb882,https://github.com/rdo-packages/os-collect-config-distgit.git,2bb663197180ce634136bcbea27960ef97a8f6a6,SUCCESS,1479773738,os-collect-config-6.0.0-0.20161122001558.47bd842.el7.centos
os-net-config,git://git.openstack.org/openstack/os-net-config,6878d9ced7b4953d70d779b5084a0f16ba031431,https://github.com/rdo-packages/os-net-config-distgit.git,951062b2a99b73047f4b3f5ef551373d6b77682c,SUCCESS,1479773803,os-net-config-6.0.0-0.20161122001705.6878d9c.el7.centos
os-refresh-config,git://git.openstack.org/openstack/os-refresh-config,796f4e8b5b7d66883d3ba6ae507a1748e10897f6,https://github.com/rdo-packages/os-refresh-config-distgit.git,4fa349f56f06808534084e63daf37f20753edfc7,SUCCESS,1479342247,os-refresh-config-5.0.1-0.20161117002427.796f4e8.el7.centos
os-cloud-config,git://git.openstack.org/openstack/os-cloud-config,f206fd88e4885e5c945a7b726971c99da0b09d11,https://github.com/rdo-packages/os-cloud-config-distgit.git,8c19309d79811f27d2c6334b747fcac92c82a626,SUCCESS,1477138690,os-cloud-config-5.0.1-0.20161022121831.f206fd8.el7.centos
python-os-client-config,git://git.openstack.org/openstack/os-client-config,b399898b5785dfee18cdbe18687cb7a15a2f87c4,https://github.com/rdo-packages/os-client-config-distgit.git,2bc2cf1047eaff9887199e7ac020ea8d07c24520,SUCCESS,1465841556,python-os-client-config-1.7.5-0.20160613181254.b399898.el7.centos
python-os-win,git://git.openstack.org/openstack/os-win,af94c265f1dc55b1b61d6a398537fd9176706173,https://github.com/rdo-packages/os-win-distgit.git,e3e65dc300279e7d2762eb92a1570d03033b38d0,SUCCESS,1479384768,python-os-win-1.2.1-0.20161117121320.af94c26.el7.centos
openstack-manila,git://git.openstack.org/openstack/manila,0f1b68231ad33c3e300e03adf0f1801db9afab97,https://github.com/rdo-packages/manila-distgit.git,dec5bf8b0a1486249fafe1b34c3c4a4ca2f85a1b,SUCCESS,1474590023,openstack-manila-1.0.2-0.20160923002114.0f1b682.el7.centos
openstack-zaqar,git://git.openstack.org/openstack/zaqar,bc70c220cd09d1e8ec5567b020889ad8c85bde14,https://github.com/rdo-packages/zaqar-distgit.git,768465be5065b72ed086dfa9350909c1d8a6e8ad,SUCCESS,1466251330,openstack-zaqar-1.0.1-0.20160618120240.bc70c22.el7.centos
openstack-ironic-inspector,git://git.openstack.org/openstack/ironic-inspector,3589a5ded6adbfea0510f1f86a73d8a613d86ef7,https://github.com/rdo-packages/ironic-inspector-distgit.git,42ebde3573682719fdd0ae6a04b3212e55feea6f,SUCCESS,1471997885,openstack-ironic-inspector-2.2.8-0.20160824001834.3589a5d.el7.centos
openstack-ironic-python-agent,git://git.openstack.org/openstack/ironic-python-agent,855edf67d02a313ab2823c2df5436937db51bd76,https://github.com/rdo-packages/ironic-python-agent-distgit.git,adae4696ccc730ee92739b9c2293e0685d9db94c,SUCCESS,1472632281,openstack-ironic-python-agent-1.0.5-0.20160831083147.855edf6.el7.centos
openstack-barbican,git://git.openstack.org/openstack/barbican,fde33e2dd823c8f64c033e2f2959e744e38fbb9e,https://github.com/rdo-packages/barbican-distgit.git,781510462b3b9b0288cd1e0c028a09cc1181db80,SUCCESS,1465843447,openstack-barbican-1.0.1-0.20160613184437.fde33e2.el7.centos
openstack-ec2-api,git://git.openstack.org/openstack/ec2-api,a1ca04821a34ec71d3da1a69b5c62741071906fc,https://github.com/rdo-packages/ec2-api-distgit.git,00d99db77497ceed7790adf5e227ad1d290f7837,SUCCESS,1467903127,openstack-ec2-api-1.0.3-0.20160707145227.a1ca048.el7.centos
openstack-magnum,git://git.openstack.org/openstack/magnum,fa7814ed760d6e5b62334fb6040fced06f8065b4,https://github.com/rdo-packages/magnum-distgit.git,33e45d400327d76d0ba6a12bed009d2ef614b84c,SUCCESS,1465842922,openstack-magnum-1.0.0-0.20160613183643.fa7814e.el7.centos
openstack-manila-ui,git://git.openstack.org/openstack/manila-ui,009913d725bee34cef0bd62e47a298025ace2696,https://github.com/rdo-packages/manila-ui-distgit.git,93d84bc00a3942f7138fa6640539628d183c2b55,SUCCESS,1475886026,openstack-manila-ui-1.2.1-0.20161008002104.009913d.el7.centos
python-keystoneclient,git://git.openstack.org/openstack/python-keystoneclient,195594b343a9adc35a1f7d12617d3616dda8a99e,https://github.com/rdo-packages/keystoneclient-distgit.git,6f6463ef64c0cc2fd49494b3d640d1640be55296,SUCCESS,1467888573,python-keystoneclient-1.7.5-0.20160707105002.195594b.el7.centos
python-glanceclient,git://git.openstack.org/openstack/python-glanceclient,1d88844bdc681cbe71dc06f55f08857acbe7bb9e,https://github.com/rdo-packages/glanceclient-distgit.git,2de0940fdf57efc3c2b75a46e90dfd8e3bb66e3b,SUCCESS,1478909700,python-glanceclient-1.1.2-0.20161112001529.1d88844.el7.centos
python-novaclient,git://git.openstack.org/openstack/python-novaclient,48a8e73b86c5d14b153e1246672a4520ea45ccaf,https://github.com/rdo-packages/novaclient-distgit.git,a45a8be339e70ff70161958b7eba0633b82aac66,SUCCESS,1475237596,python-novaclient-2.30.3-0.20160930121348.48a8e73.el7.centos
python-swiftclient,git://git.openstack.org/openstack/python-swiftclient,d95d14ac10996e1efb50d1c34e29f3d692cde150,https://github.com/rdo-packages/swiftclient-distgit.git,1b34a523ac5f7f01db601ca07d7f39aba8c17706,SUCCESS,1473985136,python-swiftclient-2.6.1-0.20160916001921.d95d14a.el7.centos
python-ceilometerclient,git://git.openstack.org/openstack/python-ceilometerclient,7da82f4436a45336aef10b24c53f6f1e03eea42e,https://github.com/rdo-packages/ceilometerclient-distgit.git,365233d4682cc83161b799e34bf60b39c8d1eb46,SUCCESS,1474071348,python-ceilometerclient-1.5.2-0.20160917001610.7da82f4.el7.centos
python-heatclient,git://git.openstack.org/openstack/python-heatclient,67e5cf52dafdfc57c9b9ad0da10ae70c05bbf67f,https://github.com/rdo-packages/heatclient-distgit.git,f3f0a10c3818458b21daa9ef1f2af8f7cf3b21b6,SUCCESS,1477959118,python-heatclient-0.8.2-0.20161101001230.67e5cf5.el7.centos
python-cinderclient,git://git.openstack.org/openstack/python-cinderclient,9877ebd7b1cffe1267286f9d1b21614571c5a31d,https://github.com/rdo-packages/cinderclient-distgit.git,49b731d0a32bddb2d891489cbf896eb99932318b,SUCCESS,1479255282,python-cinderclient-1.4.1-0.20161116001509.9877ebd.el7.centos
python-ironicclient,git://git.openstack.org/openstack/python-ironicclient,dab982769de4eb3181e549ac9ee5a0b57728248f,https://github.com/rdo-packages/ironicclient-distgit.git,5f744d85f6018974ef44f4838b9f807a9160050c,SUCCESS,1468275431,python-ironicclient-0.8.3-0.20160711221739.dab9827.el7.centos
python-neutronclient,git://git.openstack.org/openstack/python-neutronclient,d5499a54674b370b7dfc5c3fb951bba340d9a7d2,https://github.com/rdo-packages/neutronclient-distgit.git,d1cfd06bad88965fd951dad90f5347034b4b1f69,SUCCESS,1467085269,python-neutronclient-3.1.2-0.20160628034132.d5499a5.el7.centos
python-saharaclient,git://git.openstack.org/openstack/python-saharaclient,6d50185c2ab3a37787d151b49b972351ea3719f3,https://github.com/rdo-packages/saharaclient-distgit.git,f966a49acb0d9ed5101549b42af8ef2fce5f0276,SUCCESS,1467207733,python-saharaclient-0.11.2-0.20160629134237.6d50185.el7.centos
python-troveclient,git://git.openstack.org/openstack/python-troveclient,f3d669600d885fdd2554110f8bebd03316333660,https://github.com/rdo-packages/troveclient-distgit.git,1a7af8013df22f06490da0efed1e079f3ca17ecd,SUCCESS,1476317623,python-troveclient-1.3.1-0.20161013001406.f3d6696.el7.centos
python-designateclient,git://git.openstack.org/openstack/python-designateclient,a963eceee7e67e58cbc4693e20c3299eb8cd3186,https://github.com/rdo-packages/designateclient-distgit.git,ad8944a02ff5528b1fca7800b61c85cd8c3bf9cb,SUCCESS,1470063374,python-designateclient-1.5.1-0.20160801145640.a963ece.el7.centos
python-manilaclient,git://git.openstack.org/openstack/python-manilaclient,476929d75f33a59f964724e08f5da9cc9cef90c4,https://github.com/rdo-packages/manilaclient-distgit.git,d2733a4aa0e3d0c1f4434ae67de05429684cdd78,SUCCESS,1474071543,python-manilaclient-1.4.1-0.20160917001924.476929d.el7.centos
python-barbicanclient,git://git.openstack.org/openstack/python-barbicanclient,67b3a296026e782669c95c4f140bae71addf5f50,https://github.com/rdo-packages/barbicanclient-distgit.git,26487f487db96791de2aeefd281a29f2ae414619,SUCCESS,1468175885,python-barbicanclient-3.3.1-0.20160710183826.67b3a29.el7.centos
python-keystonemiddleware,git://git.openstack.org/openstack/keystonemiddleware,f9cb1e40059bb64b7ee67b7d574db387080c2674,https://github.com/rdo-packages/keystonemiddleware-distgit.git,c75af7524b5dfc30d9779a8ccfb2c34e7dea0d36,SUCCESS,1466595402,python-keystonemiddleware-2.3.4-0.20160622113704.f9cb1e4.el7.centos
python-ceilometermiddleware,git://git.openstack.org/openstack/ceilometermiddleware,24a26d73c80e6853b901f3bad11b4439a56fad97,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,4c5aae7933bf8d6dde87fc430e1422357402bff1,SUCCESS,1474028208,python-ceilometermiddleware-0.3.1-0.20160916121709.24a26d7.el7.centos
python-openstackclient,git://git.openstack.org/openstack/python-openstackclient,17a853ddea0f2d378e7cf7571cd347363971c9f9,https://github.com/rdo-packages/openstackclient-distgit.git,91e04d4abafea37dd1a2596693f1cc17242f58dd,SUCCESS,1465848787,python-openstackclient-1.7.3-0.20160613201355.17a853d.el7.centos
python-ironic-inspector-client,git://git.openstack.org/openstack/python-ironic-inspector-client,f75bf031a69425e9d58290735f368f5bdf6a2a5a,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,40bf435f541f042291f887c1d4622cb73f80df9b,SUCCESS,1472343085,python-ironic-inspector-client-1.2.1-0.20160828001145.f75bf03.el7.centos
python-tripleoclient,git://git.openstack.org/openstack/python-tripleoclient,bd782d9b6f5ea0c63e4ea5dd981f1582b5a7a52e,https://github.com/rdo-packages/tripleoclient-distgit.git,a5b0a86b1400862c603765dee093637067b7d08c,SUCCESS,1472170771,python-tripleoclient-0.3.5-0.20160826002020.bd782d9.el7.centos
python-zaqarclient,git://git.openstack.org/openstack/python-zaqarclient,6ea734a70675859a1f1e661f12d18c1bf780d235,https://github.com/rdo-packages/zaqarclient-distgit.git,f04d7071f749b798d5618bff6e39d841fb45a809,SUCCESS,1473725715,python-zaqarclient-0.2.1-0.20160913001537.6ea734a.el7.centos
python-openstacksdk,git://git.openstack.org/openstack/python-openstacksdk,3b727151bc7dcba1a85e934e67e00bcc5f5680f3,https://github.com/rdo-packages/openstacksdk-distgit.git,352098ad24c5a4839428639da7ff971262d3dd9e,SUCCESS,1473725802,python-openstacksdk-0.7.4-0.20160913001707.3b72715.el7.centos
python-gnocchiclient,git://git.openstack.org/openstack/python-gnocchiclient,04c6ce5b4b9f1e80784ea021bdd57f958072aa47,https://github.com/rdo-packages/gnocchiclient-distgit.git,e1fedfa9f77e1d93f5312a3c840b8d21455493d9,SUCCESS,1470666291,python-gnocchiclient-2.2.0-0.20160808142511.04c6ce5.el7.centos
python-mox3,git://git.openstack.org/openstack/mox3,5a05ef82e7d4c9c382d6fbf50d270638507090f3,https://github.com/rdo-packages/mox3-distgit.git,98bc7d702056cdacb0ed8932cbfc725fab861821,SUCCESS,1472861566,python-mox3-0.10.1-0.20160903001306.5a05ef8.el7.centos
python-oslotest,git://git.openstack.org/openstack/oslotest,b3825cc8a7c44b18abd1cb2fc5cf8785ae3a008b,https://github.com/rdo-packages/oslotest-distgit.git,831d5c1bd04997c2ed7446f30328d738a0354ef7,SUCCESS,1465842103,python-oslotest-1.11.1-0.20160613182204.b3825cc.el7.centos
python-oslo-sphinx,git://git.openstack.org/openstack/oslosphinx,f36ee732d1085af8697c10d88172c76ef313f103,https://github.com/rdo-packages/oslo-sphinx-distgit.git,a2d983e143cc7ded771c0c0af62c0855122640fa,SUCCESS,1473984986,python-oslo-sphinx-3.2.1-0.20160916001644.f36ee73.el7.centos
python-oslo-i18n,git://git.openstack.org/openstack/oslo.i18n,81b0a82a4e1201322fd0b0eb9c9f3a55a33e9e13,https://github.com/rdo-packages/oslo-i18n-distgit.git,eb3a704141670ade444b46577520f9cc796a7e43,SUCCESS,1474632761,python-oslo-i18n-2.6.1-0.20160923121303.81b0a82.el7.centos
python-oslo-messaging,git://git.openstack.org/openstack/oslo.messaging,4d4ffbf9058af4bb3b3a6eb58d3dc73b8eaa1a62,https://github.com/rdo-packages/oslo-messaging-distgit.git,1db8fc46c7c3f14ef1b582fb48ccd22591c02a42,SUCCESS,1465844815,python-oslo-messaging-2.5.1-0.20160613190727.4d4ffbf.el7.centos
python-oslo-cache,git://git.openstack.org/openstack/oslo.cache,4f1f8a1c486ca3e18970da3999b08518e61eb6dc,https://github.com/rdo-packages/oslo-cache-distgit.git,7b6612dc1cca995a978b4b6efc412f8923b821c3,SUCCESS,1466795543,python-oslo-cache-0.7.1-0.20160624191250.4f1f8a1.el7.centos
python-oslo-config,git://git.openstack.org/openstack/oslo.config,32a7221f32d6a4b2a06adf3cc8fbc835d5fbe7ad,https://github.com/rdo-packages/oslo-config-distgit.git,4cdc8e8aed3e704053d6e7db9459ee8fd20e608d,SUCCESS,1465846195,python-oslo-config-2.4.1-0.20160613193018.32a7221.el7.centos
python-oslo-concurrency,git://git.openstack.org/openstack/oslo.concurrency,d65d931da8490576f0abf30f124ca3a032b481c7,https://github.com/rdo-packages/oslo-concurrency-distgit.git,e6bd95a4180a0a0ef648535da105f6355843306a,SUCCESS,1466589136,python-oslo-concurrency-2.6.1-0.20160622095241.d65d931.el7.centos
python-oslo-rootwrap,git://git.openstack.org/openstack/oslo.rootwrap,c1a482922c6a93890b4e615a3f8746a011f0bc4b,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,af3cdcfb3e97520f937be538691da9bae6bd8158,SUCCESS,1478909635,python-oslo-rootwrap-2.3.1-0.20161112001416.c1a4829.el7.centos
python-oslo-serialization,git://git.openstack.org/openstack/oslo.serialization,f29d72a067b303063c5440b0458a1dbf259cb4a2,https://github.com/rdo-packages/oslo-serialization-distgit.git,ac2cf3ffe3380749e378e6e0e930bc44daba82d1,SUCCESS,1473207285,python-oslo-serialization-1.9.1-0.20160907001509.f29d72a.el7.centos
python-oslo-middleware,git://git.openstack.org/openstack/oslo.middleware,304e7a44dd2d6c9fc492017df79926b4078a6e5c,https://github.com/rdo-packages/oslo-middleware-distgit.git,3bbe8f6517519bdbdd3a8fad59935f9b2b95926d,SUCCESS,1465846527,python-oslo-middleware-2.8.1-0.20160613193547.304e7a4.el7.centos
python-oslo-db,git://git.openstack.org/openstack/oslo.db,8a7494d548c44adc305db22944ab99db5bd41409,https://github.com/rdo-packages/oslo-db-distgit.git,c3947b76160374b179d1503fbae46e1c1db45c3f,SUCCESS,1473250842,python-oslo-db-2.6.1-0.20160907122113.8a7494d.el7.centos
python-oslo-utils,git://git.openstack.org/openstack/oslo.utils,ac0ae79f4c891ec18105d66d4131dbe1605fc35b,https://github.com/rdo-packages/oslo-utils-distgit.git,919afd55b1dccc28ec279ccddb5afd0c1e6c817d,SUCCESS,1472171277,python-oslo-utils-2.5.1-0.20160826002821.ac0ae79.el7.centos
python-oslo-vmware,git://git.openstack.org/openstack/oslo.vmware,7446c1cf66b60abb5b327ef25cf7a47590d06580,https://github.com/rdo-packages/oslo-vmware-distgit.git,efab3796389181916c92b292f8c12afc29be3755,SUCCESS,1466595308,python-oslo-vmware-1.21.1-0.20160622113531.7446c1c.el7.centos
python-oslo-context,git://git.openstack.org/openstack/oslo.context,fe7899f022eac3ffce8dc86c3f6af8e6ab2b3ff1,https://github.com/rdo-packages/oslo-context-distgit.git,e2fa636a26fb6ea5755f7a6c13ea9d4385a82df0,SUCCESS,1473250636,python-oslo-context-0.6.1-0.20160907121739.fe7899f.el7.centos
python-oslo-log,git://git.openstack.org/openstack/oslo.log,abbc1701d00b9d6dbe17e54dac31dff6dd1070f9,https://github.com/rdo-packages/oslo-log-distgit.git,9da1119857d25c277ab91bddd3aca1255b634e06,SUCCESS,1466594957,python-oslo-log-1.11.1-0.20160622112937.abbc170.el7.centos
python-oslo-policy,git://git.openstack.org/openstack/oslo.policy,41126e029f6400c846a0524831612ada21e0768e,https://github.com/rdo-packages/oslo-policy-distgit.git,4fa950853579dbbe98ab10df3e357cfc5f489a2a,SUCCESS,1465842382,python-oslo-policy-0.11.1-0.20160613182645.41126e0.el7.centos
python-oslo-versionedobjects,git://git.openstack.org/openstack/oslo.versionedobjects,487a318caacece97e101bb09837ea9a041460e0e,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,1e9496cea2d4cbdd27fe3a6fedf9fc5e4e1cfdab,SUCCESS,1466595166,python-oslo-versionedobjects-0.10.1-0.20160622113317.487a318.el7.centos
python-oslo-service,git://git.openstack.org/openstack/oslo.service,f86b920bd0f78215c4d2ffd9dd898f12bb220642,https://github.com/rdo-packages/oslo-service-distgit.git,c932bdc21740085bc141025e4bb1b65f3575cf17,SUCCESS,1473293943,python-oslo-service-0.9.2-0.20160908001923.f86b920.el7.centos
python-oslo-reports,git://git.openstack.org/openstack/oslo.reports,491687351fef64d5485eec4f7bf10725a038ae1e,https://github.com/rdo-packages/oslo-reports-distgit.git,23ad8e64919b7ed77a9d195e737a0a1c765d49b2,SUCCESS,1474071452,python-oslo-reports-0.5.1-0.20160917001752.4916873.el7.centos
python-stevedore,git://git.openstack.org/openstack/stevedore,922ba83592ad4b022bfa37d68a049e68afbeec93,https://github.com/rdo-packages/stevedore-distgit.git,3602fd7175ee71bdfe56d18dbd70f6a7422f6ea4,SUCCESS,1473207204,python-stevedore-1.8.1-0.20160907001347.922ba83.el7.centos
python-castellan,git://git.openstack.org/openstack/castellan,8971d304d3bf54267ced73c608777cc117f6bc88,https://github.com/rdo-packages/castellan-distgit.git,22863474bf2051aed0cb9a593024a5a1cf1ced91,SUCCESS,1479428356,python-castellan-0.4.1-0.20161118001935.8971d30.el7.centos
python-taskflow,git://git.openstack.org/openstack/taskflow,a9ba54ce6d28d4580a9cb07205bd573b5f40fef6,https://github.com/rdo-packages/taskflow-distgit.git,45155edca6d2bf716cca4a8a3ba02a9f0135a3c6,SUCCESS,1473768809,python-taskflow-1.21.1-0.20160913121411.a9ba54c.el7.centos
