Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-octavia,git://git.openstack.org/openstack/puppet-octavia,04a76970fd1c4cefdacfd39dcad14ee65f1e6fd2,https://github.com/rdo-packages/puppet-octavia-distgit.git,40dd069c669a3a7395a20ebdd12d698b0ceff072,SUCCESS,1489169322,puppet-octavia-11.0.0-0.20170310181013.04a7697.el7.centos
puppet-oslo,git://git.openstack.org/openstack/puppet-oslo,050c202eb818e6570eb7103cd4e086150498cab5,https://github.com/rdo-packages/puppet-oslo-distgit.git,fb58e76a7b82f28634a9ca14a9b263087a52c062,SUCCESS,1489241072,puppet-oslo-11.0.0-0.20170311140443.050c202.el7.centos
puppet-openstack_extras,git://git.openstack.org/openstack/puppet-openstack_extras,2b462e585f8203a3b1439e13ad70847893d441ea,https://github.com/rdo-packages/puppet-openstack_extras-distgit.git,e268587db469d674e9fc59b75741d08ee2eab5ad,SUCCESS,1489079940,puppet-openstack_extras-11.0.0-0.20170309172027.2b462e5.el7.centos
puppet-openstacklib,git://git.openstack.org/openstack/puppet-openstacklib,d9123c427c06f84905fbcb54cf75f0001fa2b0a4,https://github.com/rdo-packages/puppet-openstacklib-distgit.git,081d61f1fa64712d53644ce358feaa3889f188cb,SUCCESS,1489080062,puppet-openstacklib-11.0.0-0.20170309172228.d9123c4.el7.centos
puppet-ovn,git://git.openstack.org/openstack/puppet-ovn,21cd3ef05d008927555bbe3b642a55e8becd98af,https://github.com/rdo-packages/puppet-ovn-distgit.git,bef3242a0393b003026369f6673a111e918d12d9,SUCCESS,1489070165,puppet-ovn-11.0.0-0.20170309143733.21cd3ef.el7.centos
puppet-panko,git://git.openstack.org/openstack/puppet-panko,e5bc09663335e26bc06f541974da4357d73e7c56,https://github.com/rdo-packages/puppet-panko-distgit.git,3c7b880d565c60ca681d3d06700b4e0b3ad00a4b,SUCCESS,1489339582,puppet-panko-11.0.0-0.20170312172746.e5bc096.el7.centos
puppet-qdr,git://git.openstack.org/openstack/puppet-qdr,e87be2457a255e26a639191855b5f52754ae17db,https://github.com/rdo-packages/puppet-qdr-distgit.git,5dcbee6d76e08b11a7cbd4840f7d35cd247f5ae0,SUCCESS,1489067267,puppet-qdr-0.2.0-0.20170309134930.e87be24.el7.centos
puppet-sahara,git://git.openstack.org/openstack/puppet-sahara,5cd94db9318c2f6b8ad33b932b44c6bdd98b5da7,https://github.com/rdo-packages/puppet-sahara-distgit.git,ab1d6281a5e1df5bdd10ef8ee1c8ac68098385c0,SUCCESS,1489165071,puppet-sahara-11.0.0-0.20170310165801.5cd94db.el7.centos
puppet-swift,git://git.openstack.org/openstack/puppet-swift,7bab8544ff8a03999234f240684ac987bf2a5e0d,https://github.com/rdo-packages/puppet-swift-distgit.git,2dfb8295e2ff28c037768383d4ddac3a3bc1ba0c,SUCCESS,1489339706,puppet-swift-11.0.0-0.20170312172838.7bab854.el7.centos
puppet-tacker,git://git.openstack.org/openstack/puppet-tacker,31d276f8fe9beb5c7b15fea1e721e3784f2c880f,https://github.com/rdo-packages/puppet-tacker-distgit.git,41e2aa8360584a6fa721a9af4f38ab21a4775316,SUCCESS,1489070557,puppet-tacker-11.0.0-0.20170309144253.31d276f.el7.centos
puppet-tempest,git://git.openstack.org/openstack/puppet-tempest,b01ecc7e182df20e2beb5c87ca1297b031723dab,https://github.com/rdo-packages/puppet-tempest-distgit.git,11fbe38d9a27440e2e82079841f61b538522554e,SUCCESS,1489205669,puppet-tempest-11.0.0-0.20170311041441.b01ecc7.el7.centos
puppet-tripleo,git://git.openstack.org/openstack/puppet-tripleo,8a6e4c7b99437d8d358b2637dc4ed81b82bfdac5,https://github.com/rdo-packages/puppet-tripleo-distgit.git,0dac6d6982ec706ea7e70bf1cf967da3057556d9,SUCCESS,1489260376,puppet-tripleo-7.0.0-0.20170311192747.8a6e4c7.el7.centos
puppet-trove,git://git.openstack.org/openstack/puppet-trove,7594ac44155dc95fc4515377620e6398ed92f34e,https://github.com/rdo-packages/puppet-trove-distgit.git,e82c0e4725b37eefb1e0c6ea475e11d87adf069b,SUCCESS,1489149458,puppet-trove-11.0.0-0.20170310123911.7594ac4.el7.centos
puppet-vswitch,git://git.openstack.org/openstack/puppet-vswitch,3f41e2e7749d7855a27734b8967d213469033615,https://github.com/rdo-packages/puppet-vswitch-distgit.git,f89f0291d9fb966833b9ab171179db31a282bc2f,SUCCESS,1489070748,puppet-vswitch-7.0.0-0.20170309144716.3f41e2e.el7.centos
puppet-ceph,git://git.openstack.org/openstack/puppet-ceph,9f52c306e1584d8def0890002ad12df87117e882,https://github.com/rdo-packages/puppet-ceph-distgit.git,d007e17c35c5b8139b7d9bf1291c0e97eb98b682,SUCCESS,1489078498,puppet-ceph-2.3.1-0.20170309165510.9f52c30.el7.centos
puppet-n1k-vsm,git://git.openstack.org/openstack/puppet-n1k-vsm,91772fa53dd3ed2686d2e8b0303c77ea6faefe68,https://github.com/rdo-packages/puppet-n1k-vsm-distgit.git,dbb876a1259add9a9b1ea7cb520f4bd609c6b3e1,SUCCESS,1489065918,puppet-n1k-vsm-0.0.2-0.20170309132653.91772fa.el7.centos
puppet-mistral,git://git.openstack.org/openstack/puppet-mistral,19029beb570b409900ba3dd172093a55dd9d5de4,https://github.com/rdo-packages/puppet-mistral-distgit.git,763e42863e152cfdd25c5b021745473f841bbf5d,SUCCESS,1489161183,puppet-mistral-11.0.0-0.20170310155430.19029be.el7.centos
puppet-zaqar,git://git.openstack.org/openstack/puppet-zaqar,2fee18d99460cb49ef6956fa7d8e1b5b69e0c45f,https://github.com/rdo-packages/puppet-zaqar-distgit.git,47c0470056178f0084d27d271934e9f1c1ff53c6,SUCCESS,1489080439,puppet-zaqar-11.0.0-0.20170309172732.2fee18d.el7.centos
puppet-apache,git://github.com/puppetlabs/puppetlabs-apache,9fd876ee2b19426ccaa3fdce27003c8f2da7bf54,https://github.com/rdo-packages/puppet-apache-distgit.git,642db7af784690c3f17d85ff85b0424001c97b82,SUCCESS,1489149818,puppet-apache-1.11.1-0.20170310124529.9fd876e.el7.centos
puppet-concat,git://github.com/puppetlabs/puppetlabs-concat,8df55e36215ba813551a278bf5be52e9b9cf0a51,https://github.com/rdo-packages/puppet-concat-distgit.git,c262677fee1fb7c31342a3bbf4ac096bedf46ccc,SUCCESS,1489078797,puppet-concat-2.2.1-0.20170309170129.8df55e3.el7.centos
puppet-firewall,git://github.com/puppetlabs/puppetlabs-firewall,e5a0e7ed615f63d03eb638b4fdba7b2cecc3c530,https://github.com/rdo-packages/puppet-firewall-distgit.git,b47ef6e331f10642d5584764604e9c47f3e98eed,SUCCESS,1489071250,puppet-firewall-1.8.3-0.20170309145538.e5a0e7e.el7.centos
puppet-haproxy,git://github.com/puppetlabs/puppetlabs-haproxy,f6fed46e7a5c3f9e4791240eaffb1a115d8f0135,https://github.com/rdo-packages/puppet-haproxy-distgit.git,60f2e6559ee5b128816fdf17e14b54759a915e27,SUCCESS,1489067570,puppet-haproxy-1.5.1-0.20170309135300.f6fed46.el7.centos
puppet-corosync,git://github.com/puppet-community/puppet-corosync,a340f0d8c1b7336b4b34ef4d8d7c568345b1f9d2,https://github.com/rdo-packages/puppet-corosync-distgit.git,fcd9dba6f0c4c2a373cbd77954bd49c7a737a34e,SUCCESS,1489061164,puppet-corosync-5.0.1-0.20170309120732.a340f0d.el7.centos
puppet-git,git://github.com/puppetlabs/puppetlabs-git,4e4498e3db218cefc27e40b7eb4e442177ccab28,https://github.com/rdo-packages/puppet-git-distgit.git,312d42206a52c379711f486ae6f0559a233ccc05,SUCCESS,1489066679,puppet-git-0.5.0-0.20170309133810.4e4498e.el7.centos
puppet-inifile,git://github.com/puppetlabs/puppetlabs-inifile,936ed07a85460fda127b2a542d3213efd19a8f2a,https://github.com/rdo-packages/puppet-inifile-distgit.git,3bfcfbe9e58a0b7caca2e471a9362fbbac281a37,SUCCESS,1489067619,puppet-inifile-1.6.1-0.20170309135512.936ed07.el7.centos
puppet-mongodb,git://github.com/puppetlabs/puppetlabs-mongodb,ed8d47bfe56433feae475aba61a12656c7ae61c2,https://github.com/rdo-packages/puppet-mongodb-distgit.git,bdea9752c63143229bd6abad16861a3d4e4a0991,SUCCESS,1489078452,puppet-mongodb-0.17.1-0.20170309165423.ed8d47b.el7.centos
puppet-mysql,git://github.com/puppetlabs/puppetlabs-mysql,ef7e882ebaf98d5ccd0c16891a396db9f4700bc0,https://github.com/rdo-packages/puppet-mysql-distgit.git,310b3c9be29fb7cb211e9479eaae07e302a3f50d,SUCCESS,1489078546,puppet-mysql-3.10.1-0.20170309165711.ef7e882.el7.centos
puppet-java,git://github.com/puppetlabs/puppetlabs-java,ebb30f1ef5465db68ea62767fd19bfd39fee72a4,https://github.com/rdo-packages/puppet-java-distgit.git,5fb86998297ed0bde2f13c1fb5a26ca041fd50e4,SUCCESS,1489068333,puppet-java-1.6.1-0.20170309140712.ebb30f1.el7.centos
puppet-ntp,git://github.com/puppetlabs/puppetlabs-ntp,93da3bd01a5ae4276eddec15ac615eb4bccc23cf,https://github.com/rdo-packages/puppet-ntp-distgit.git,499fffef14b9d7a7e48614aae2c0ff50afd825be,SUCCESS,1489066153,puppet-ntp-4.2.0-0.20170309133050.93da3bd.el7.centos
puppet-rabbitmq,git://github.com/puppetlabs/puppetlabs-rabbitmq,9202dd5f2992678a31e8e60247bd638ca79b333f,https://github.com/rdo-packages/puppet-rabbitmq-distgit.git,8f17f9f742a29f69023ba23ea5de7c619542d7a7,SUCCESS,1489078668,puppet-rabbitmq-5.6.1-0.20170309165914.9202dd5.el7.centos
puppet-rsync,git://github.com/puppetlabs/puppetlabs-rsync,8cc3c6fa7bd95ce2cf47f0c079cb30854399af5b,https://github.com/rdo-packages/puppet-rsync-distgit.git,f0d1e82dc54e4a5d60662813c9fe2267360a844a,SUCCESS,1489066287,puppet-rsync-0.4.1-0.20170309133137.8cc3c6f.el7.centos
puppet-stdlib,git://github.com/puppetlabs/puppetlabs-stdlib,70d071ba6fa3cf611e5dbdc1cba1343255edf978,https://github.com/rdo-packages/puppet-stdlib-distgit.git,42eff68a51a4e737c85a2b01f95fd9e1baa00037,SUCCESS,1489142776,puppet-stdlib-4.14.1-0.20170310104627.70d071b.el7.centos
puppet-tomcat,git://github.com/puppetlabs/puppetlabs-tomcat,9ad0eb4a9bae2cff2f5cb1de8e911bb2a7419be4,https://github.com/rdo-packages/puppet-tomcat-distgit.git,d7191907748dde8d0bf2b203d39790c384f6a3e6,SUCCESS,1489148996,puppet-tomcat-1.6.2-0.20170310123129.9ad0eb4.el7.centos
puppet-vcsrepo,git://github.com/puppetlabs/puppetlabs-vcsrepo,247c33c7994dda5811e5e24c3ad0c3cdef89b9ec,https://github.com/rdo-packages/puppet-vcsrepo-distgit.git,0f8e38de615c37c3049f0492c142376f533ab089,SUCCESS,1489067745,puppet-vcsrepo-1.5.1-0.20170309135557.247c33c.el7.centos
puppet-xinetd,git://github.com/puppetlabs/puppetlabs-xinetd,9beb441c0c5433f6a1a42dd70aea173de5b800e4,https://github.com/rdo-packages/puppet-xinetd-distgit.git,f33eb2685a2e214664bb76d38ef31b2c0bb6ba34,SUCCESS,1489067448,puppet-xinetd-2.0.1-0.20170309135218.9beb441.el7.centos
puppet-cassandra,git://github.com/locp/cassandra,fb0402c8b5a00f22b7bd6e3d2d11760d2deb3475,https://github.com/rdo-packages/puppet-cassandra-distgit.git,defb52d8fdaf37c864b3fc3975004b6ea8f421eb,SUCCESS,1489061067,puppet-cassandra-2.3.0-0.20170309120437.fb0402c.el7.centos
puppet-certmonger,git://github.com/earsdown/puppet-certmonger,29bda4d58743a0ff9d313792a93e98eb49004a9c,https://github.com/rdo-packages/puppet-certmonger-distgit.git,1c89e8779c7ee688df7a0f50e3bd9f8f44fd387f,SUCCESS,1489061111,puppet-certmonger-1.1.2-0.20170309120521.29bda4d.el7.centos
puppet-contrail,git://github.com/Juniper/puppet-contrail,9a890f368bee58efa4ea9f94fcfe6bdc3d82c592,https://github.com/rdo-packages/puppet-contrail-distgit.git,a03b1c88cf5997f957ca13d360c8d92fec122393,SUCCESS,1489061019,puppet-contrail-1.0.1-0.20170309120350.9a890f3.el7.centos
puppet-datacat,git://github.com/richardc/puppet-datacat,93b88b78364ee35f2bf39ca98ad08b78f423c1d2,https://github.com/rdo-packages/puppet-datacat-distgit.git,915d2816b9c390ffb17af71df1135e4a662c35f7,SUCCESS,1489060897,puppet-datacat-0.6.3-0.20170309120301.93b88b7.el7.centos
puppet-dns,git://github.com/theforeman/puppet-dns,ea5edac4bd8d9b224d7c78add6494b2a31c32895,https://github.com/rdo-packages/puppet-dns-distgit.git,3b4998a3b7102ebc7e61965511928ded5a0977e3,SUCCESS,1489068959,puppet-dns-4.0.1-0.20170309141737.ea5edac.el7.centos
puppet-elasticsearch,git://github.com/elastic/puppet-elasticsearch,9231559dfeec93cab0a4442a9b9c7d0d14e2f8ab,https://github.com/rdo-packages/puppet-elasticsearch-distgit.git,c19a0cf9770bce88a70dac6db4cb5fd21e839151,SUCCESS,1489068660,puppet-elasticsearch-5.1.1-0.20170309141235.9231559.el7.centos
puppet-etcd,git://github.com/cristifalcas/puppet-etcd,81dd85b88104882fa1b44059aa210b11e27cfb02,https://github.com/rdo-packages/puppet-etcd-distgit.git,02073ecd31321a3ecfc17c87ed20c39174647b2c,SUCCESS,1489067404,puppet-etcd-1.10.1-0.20170309135015.81dd85b.el7.centos
puppet-fdio,https://git.fd.io/puppet-fdio,bb2d937d418b9353fd6f294978c23f5908d2e366,https://github.com/rdo-packages/puppet-fdio-distgit.git,878ca80df23f5fa1ee68399483e7e43e39c6f743,SUCCESS,1489099554,puppet-fdio-0.0.1-0.20170309224724.bb2d937.el7.centos
puppet-kafka,git://github.com/puppet-community/puppet-kafka,e140b5a0180fa15d8ae52a094650b7d63b5dd8c7,https://github.com/rdo-packages/puppet-kafka-distgit.git,d581a04af460190e79a4edde62058a7d125c4966,SUCCESS,1489067924,puppet-kafka-3.0.1-0.20170309135856.e140b5a.el7.centos
puppet-fluentd,git://github.com/soylent/konstantin-fluentd,b34d2bef2193e08dd5e44c5f04e6a83ab5553e8b,https://github.com/rdo-packages/puppet-fluentd-distgit.git,1bf6b091c70f9aba3d5f7bb000a978634ea2dff3,SUCCESS,1489067793,puppet-fluentd-0.9.0-0.20170309135809.b34d2be.el7.centos
puppet-ipaclient,git://github.com/joshuabaird/puppet-ipaclient,052dd074420b6a2a494e86b2c03020be57940205,https://github.com/rdo-packages/puppet-ipaclient-distgit.git,668098446fd55eba0db9d500d557b5942d999c02,SUCCESS,1489066628,puppet-ipaclient-2.5.1-0.20170309133718.052dd07.el7.centos
puppet-keepalived,git://github.com/Unyonsys/puppet-module-keepalived,bbca37ade629a9178f09366fd0368187fb645f4e,https://github.com/rdo-packages/puppet-keepalived-distgit.git,47b5147e948b4f709c67d856aab61c6ee906cf6d,SUCCESS,1489066458,puppet-keepalived-0.0.2-0.20170309133428.bbca37a.el7.centos
puppet-kibana3,git://github.com/thejandroman/puppet-kibana3,6ca9631fbe82766134f98e2e8780bb91e7cd3f0e,https://github.com/rdo-packages/puppet-kibana3-distgit.git,a964bdf0c99c4be3ae692baa0d1218ad3be0a80e,SUCCESS,1489065774,puppet-kibana3-0.0.5-0.20170309132305.6ca9631.el7.centos
puppet-memcached,git://github.com/saz/puppet-memcached,89eb6cca321fba68fe7205f589ceada75d0c8cdc,https://github.com/rdo-packages/puppet-memcached-distgit.git,0dd0269843433efa8c6a3595ac75ab0510bfa2ab,SUCCESS,1489066904,puppet-memcached-3.0.1-0.20170309134314.89eb6cc.el7.centos
puppet-midonet,git://github.com/openstack/puppet-midonet,5dda1b954f7ba92109c90b30d677ed1ee8d12274,https://github.com/rdo-packages/puppet-midonet-distgit.git,05ccc96f5213c079d8ad0fb3eda889b16715ff27,SUCCESS,1489070871,puppet-midonet-1.0.0-0.20170309144921.5dda1b9.el7.centos
puppet-collectd,git://github.com/voxpupuli/puppet-collectd,70ff5b07147e2c3e212ca267aaf3bf37e41731a9,https://github.com/rdo-packages/puppet-collectd-distgit.git,576054097984b963664fadbda2c97961df13dd55,SUCCESS,1489234555,puppet-collectd-5.3.1-0.20170311121720.70ff5b0.el7.centos
puppet-module-data,git://github.com/ripienaar/puppet-module-data,28dafce3a70b35364d33f64d9f518e1adffef242,https://github.com/rdo-packages/puppet-module-data-distgit.git,1593995ff31a37a80939a9a04c9e37359a7313c8,SUCCESS,1489066054,puppet-module-data-0.5.1-0.20170309132744.28dafce.el7.centos
puppet-nssdb,git://github.com/rcritten/puppet-nssdb,2ed2a2df59bbeaf9cf628e1a4a499476842282fd,https://github.com/rdo-packages/puppet-nssdb-distgit.git,f4e42610bbd39c309f2f4b5e835be44002172577,SUCCESS,1489067974,puppet-nssdb-1.0.2-0.20170309140103.2ed2a2d.el7.centos
puppet-opendaylight,git://github.com/dfarrell07/puppet-opendaylight,8355b016c60348d30e3ee73396f2ec9592305247,https://github.com/rdo-packages/puppet-opendaylight-distgit.git,170161930be4721764870236c858b8b70d95f1f0,SUCCESS,1489068471,puppet-opendaylight-3.7.2-0.20170309140930.8355b01.el7.centos
puppet-pacemaker,git://github.com/openstack/puppet-pacemaker,c1c2031c847298be36039dbd3e9031cd0cb35af2,https://github.com/rdo-packages/puppet-pacemaker-distgit.git,b64e323749642ee02a4a9c7cb139640ca720c564,SUCCESS,1489068143,puppet-pacemaker-0.5.1-0.20170309140404.c1c2031.el7.centos
puppet-powerdns,git://github.com/antonlindstrom/puppet-powerdns,899651549b6d57470d233321265ace862270e154,https://github.com/rdo-packages/puppet-powerdns-distgit.git,2a574b5225fa50afe274c41de7dbe9d6f27d5d1d,SUCCESS,1489066336,puppet-powerdns-0.0.6-0.20170309133347.8996515.el7.centos
puppet-redis,git://github.com/arioch/puppet-redis,a2d63958ad8867585b0a01b9de3edffa43f9baa1,https://github.com/rdo-packages/puppet-redis-distgit.git,82011b4b989fec5205ecb2483c68ffdd0be53654,SUCCESS,1489067213,puppet-redis-1.2.5-0.20170309134704.a2d6395.el7.centos
puppet-remote,git://github.com/paramite/puppet-remote,2d3a47780b95b337b8e84558fe11977ea033d051,https://github.com/rdo-packages/puppet-remote-distgit.git,fe62dd0da7b3e3da575c49113710a87545066213,SUCCESS,1489066501,puppet-remote-10.0.0-0.20170309133634.2d3a477.el7.centos
puppet-sensu,git://github.com/sensu/sensu-puppet,aff88c8eb2d4c86d0fa375b9928163888019bcf5,https://github.com/rdo-packages/puppet-sensu-distgit.git,f960fe2ea30477921778be7437cbad053f646583,SUCCESS,1489068607,puppet-sensu-2.2.1-0.20170309141019.aff88c8.el7.centos
puppet-snmp,git://github.com/razorsedge/puppet-snmp,7d4c97c5b6bf8756db8515355d4aac9ffd524569,https://github.com/rdo-packages/puppet-snmp-distgit.git,003842af9274e3cee48a8f24b90776735b02233d,SUCCESS,1489065820,puppet-snmp-3.6.1-0.20170309132350.7d4c97c.el7.centos
puppet-ssh,git://github.com/saz/puppet-ssh,ba2fb165321b37cbdd01dfa9146f072396554035,https://github.com/rdo-packages/puppet-ssh-distgit.git,4125074010174c50af80752403001594740a2bd2,SUCCESS,1489067078,puppet-ssh-3.0.1-0.20170309134612.ba2fb16.el7.centos
puppet-staging,git://github.com/nanliu/puppet-staging,b466d93f8deb0ed4d9762a17c3c38f356aa833ee,https://github.com/rdo-packages/puppet-staging-distgit.git,bde499c53f316213871d6ec6cdf7bff6bdb6dafb,SUCCESS,1489066101,puppet-staging-1.0.5-0.20170309132835.b466d93.el7.centos
puppet-timezone,git://github.com/saz/puppet-timezone,0ec84f1431366e41930075ba01361080d3b02d6d,https://github.com/rdo-packages/puppet-timezone-distgit.git,ffe34fc87ac8fde59b49739b3f2fcbec09aa14c0,SUCCESS,1489067027,puppet-timezone-3.4.0-0.20170309134401.0ec84f1.el7.centos
puppet-uchiwa,git://github.com/Yelp/puppet-uchiwa,a6ef6ee81c222a4f8f3637a9d79c8bff3d1cbbb1,https://github.com/rdo-packages/puppet-uchiwa-distgit.git,793f6d0c89d5ed21f7eee3b647476bac2772e905,SUCCESS,1489068789,puppet-uchiwa-1.0.2-0.20170309141439.a6ef6ee.el7.centos
puppet-vlan,git://github.com/derekhiggins/puppet-vlan,c937de75c28e63fba8d8738ad6a5f2ede517e53d,https://github.com/rdo-packages/puppet-vlan-distgit.git,b60c7f2fd9a64e968e4e3139c8f1f5aff4aa07a7,SUCCESS,1489065647,puppet-vlan-0.1.0-0.20170309132221.c937de7.el7.centos
puppet-zookeeper,git://github.com/deric/puppet-zookeeper,2dea5cedd3f8ac005197ab4efd3653068ed20bce,https://github.com/rdo-packages/puppet-zookeeper-distgit.git,16fcf7dc96d257adefe478beb686cdf5eb35cbad,SUCCESS,1489069230,puppet-zookeeper-0.7.2-0.20170309142209.2dea5ce.el7.centos
puppet-kmod,git://github.com/camptocamp/puppet-kmod,924ee8552bbd5540f96f549a1f4e497376e5b08e,https://github.com/rdo-packages/puppet-kmod-distgit.git,ae608234ed5874edfb5be18167697817aae59bfe,SUCCESS,1489066724,puppet-kmod-2.1.0-0.20170309134018.924ee85.el7.centos
puppet-sysctl,git://github.com/duritong/puppet-sysctl,65ffe839a4ce785bc3901452488197a0ef158cd8,https://github.com/rdo-packages/puppet-sysctl-distgit.git,f24ff4a2c9069675696543cff65c1af9874746ff,SUCCESS,1489078333,puppet-sysctl-0.0.11-0.20170309165336.65ffe83.el7.centos
puppet-systemd,git://github.com/camptocamp/puppet-systemd,a0321364514f52a4c110a15afbdad5109d768fe6,https://github.com/rdo-packages/puppet-systemd-distgit.git,825fe4d80c04b6355757701e119da6c89f663804,SUCCESS,1489066854,puppet-systemd-0.4.1-0.20170309134105.a032136.el7.centos
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,71cb1f3b95082b2f4b5834ed48a2b471789ef20e,SUCCESS,1489065870,puppet-lib-file_concat-1.0.2-0.20170309132445.813132b.el7.centos
