Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
openstack-octavia,git://git.openstack.org/openstack/octavia,a05727e36750aa289d25a835f140f3e2fa742779,http://review.rdoproject.org/r/p/openstack/octavia-distgit.git,22f15f3613cfe9c0177c864e4b8db80a84e27f97,SUCCESS,1473991596,openstack-octavia-0.8.1-0.20160916020721.a05727e.el7.centos
openstack-sahara,git://git.openstack.org/openstack/sahara,03442248e09f6066e3e947350f4b66940c83b157,http://review.rdoproject.org/r/p/openstack/sahara-distgit.git,2ba83bd2da66ecf4729af937b5f6734b8f63b1d9,SUCCESS,1474375492,openstack-sahara-4.1.1-0.20160920124547.0344224.el7.centos
python-django-horizon,git://git.openstack.org/openstack/horizon,ef68173bd73c05ab123f8f715a40c5df8fd3b0c3,http://review.rdoproject.org/r/p/openstack/horizon-distgit.git,f8fd3d22fe6f9310a9ec65766e479ab96b08c38a,SUCCESS,1475672072,python-django-horizon-9.1.1-0.20161005125517.ef68173.el7.centos
openstack-trove,git://git.openstack.org/openstack/trove,77cb8a9cf5be346c893576455f3564684badfee5,http://review.rdoproject.org/r/p/openstack/trove-distgit.git,a1fc021eb5366c1e889f798c44acf6beb53c32ee,SUCCESS,1474074577,openstack-trove-5.1.2-0.20160917011014.77cb8a9.el7.centos
python-django-openstack-auth,git://git.openstack.org/openstack/django_openstack_auth,83a7c972712d1171bf3f313f6826abb1adcd8059,http://review.rdoproject.org/r/p/openstack/django_openstack_auth-distgit.git,b2e68a7db35cd74f98b93286580e6a927be90791,SUCCESS,1474332597,python-django-openstack-auth-2.2.2-0.20160920005024.83a7c97.el7.centos
diskimage-builder,git://git.openstack.org/openstack/diskimage-builder,d0dbe276bd0294c093324af865be7ecf12122630,http://review.rdoproject.org/r/p/openstack/diskimage-builder-distgit.git,65436912b7cdad718190fdd905e9209ea13cb1da,SUCCESS,1475758146,diskimage-builder-1.20.1-0.20161006124933.d0dbe27.el7.centos
dib-utils,git://git.openstack.org/openstack/dib-utils,67fc8321777882839f761949d82105ccae7a5d57,http://review.rdoproject.org/r/p/openstack/dib-utils-distgit.git,3304b088478831f71f2f94fbefd45ba151c0b0f1,SUCCESS,1473988049,dib-utils-0.0.10-0.20160916010747.67fc832.el7.centos
openstack-tripleo,git://git.openstack.org/openstack/tripleo-incubator,4de13b35d91150eb269bea22820d0e688cd6b643,http://review.rdoproject.org/r/p/openstack/tripleo-incubator-distgit.git,a5062d392e43fc70cceb6edb34ccff55d2426cab,SUCCESS,1474075099,openstack-tripleo-0.0.1-0.20160917011840.4de13b3.el7.centos
openstack-tripleo-heat-templates,git://git.openstack.org/openstack/tripleo-heat-templates,b9f829a39126e51e9c4557c657fe866ae64196cf,http://review.rdoproject.org/r/p/openstack/tripleo-heat-templates-distgit.git,8b80dc2b7e4cb56dbab72af60faa89e491db5c2b,SUCCESS,1474075204,openstack-tripleo-heat-templates-2.1.1-0.20160917012140.b9f829a.el7.centos
openstack-tripleo-image-elements,git://git.openstack.org/openstack/tripleo-image-elements,fae231acf5e991fb9abca479f4f54e0caac65e54,http://review.rdoproject.org/r/p/openstack/tripleo-image-elements-distgit.git,cda996b3d7accb4b0e6152a1cdb0e626d5945f23,SUCCESS,1475758076,openstack-tripleo-image-elements-6.0.0-0.20161006124821.fae231a.el7.centos
instack,git://git.openstack.org/openstack/instack,5aabf5caf3c62384b1b027ca1b6f2aa3166a0ab3,http://review.rdoproject.org/r/p/openstack/instack-distgit.git,72cbba0f6ba4814b6fe10e46af109416a65474e0,SUCCESS,1475671870,instack-5.0.0-0.20161005125358.5aabf5c.el7.centos
instack-undercloud,git://git.openstack.org/openstack/instack-undercloud,1c183a95ba84aab6980e970811260d9695fbdc1c,http://review.rdoproject.org/r/p/openstack/instack-undercloud-distgit.git,5cd3947aa976a405242bd2431fa321b228592e0d,SUCCESS,1473857425,instack-undercloud-4.2.1-0.20160914125054.1c183a9.el7.centos
openstack-heat-templates,git://git.openstack.org/openstack/heat-templates,f123aa14919ca7ce24540ff861ea48c0b0bfd305,http://review.rdoproject.org/r/p/openstack/heat-templates-distgit.git,b49cff018880c3ec793abda350f0e3c568173109,SUCCESS,1474419834,openstack-heat-templates-0.0.1-0.20160921010414.f123aa1.el7.centos
os-apply-config,git://git.openstack.org/openstack/os-apply-config,69879dad8b66933f79c7e06d159ef2e91160aa1e,http://review.rdoproject.org/r/p/openstack/os-apply-config-distgit.git,4ae9ef4356c9e3cf4659de826bf8b59d56724de0,SUCCESS,1474505239,os-apply-config-5.0.0-0.20160922004738.69879da.el7.centos
os-collect-config,git://git.openstack.org/openstack/os-collect-config,2980adb21d88cf706ae9b74c666bdfeae8b28f79,http://review.rdoproject.org/r/p/openstack/os-collect-config-distgit.git,e824bd323dfbfff3c1a96f0556ec161c096bf550,SUCCESS,1475715442,os-collect-config-6.0.0-0.20161006005741.2980adb.el7.centos
os-net-config,git://git.openstack.org/openstack/os-net-config,191a3b042cf303d70df5badefe9defe81ae4bd6d,http://review.rdoproject.org/r/p/openstack/os-net-config-distgit.git,34c4afbb4e38f8e6d451b997d2f5d8145138074c,SUCCESS,1475715744,os-net-config-6.0.0-0.20161006010246.191a3b0.el7.centos
os-refresh-config,git://git.openstack.org/openstack/os-refresh-config,2631b724c4fa3d8eb410c1e20cb890f74d23b3ed,http://review.rdoproject.org/r/p/openstack/os-refresh-config-distgit.git,1ceb98d352fa6106d589133452269a3a373d1f66,SUCCESS,1475672522,os-refresh-config-5.0.0-0.20161005130222.2631b72.el7.centos
os-cloud-config,git://git.openstack.org/openstack/os-cloud-config,e1dca0031edf88b8c5272c4e739b02dd5d6c8e83,http://review.rdoproject.org/r/p/openstack/os-cloud-config-distgit.git,8c19309d79811f27d2c6334b747fcac92c82a626,SUCCESS,1474505328,os-cloud-config-5.0.0-0.20160922004908.e1dca00.el7.centos
python-os-client-config,git://git.openstack.org/openstack/os-client-config,fd6d09d6ca2d96f42437c5feb1c53c886cf606bd,http://review.rdoproject.org/r/p/openstack/os-client-config-distgit.git,5eb2f8034664bb72b9c1f04d96a016e81cfe3466,SUCCESS,1473684442,python-os-client-config-1.16.1-0.20160912124901.fd6d09d.el7.centos
python-os-win,git://git.openstack.org/openstack/os-win,33e9af9377a06fa35f48bd9012f32faf9b97763d,http://review.rdoproject.org/r/p/openstack/os-win-distgit.git,e3e65dc300279e7d2762eb92a1570d03033b38d0,SUCCESS,1475196346,python-os-win-0.4.3-0.20160930004609.33e9af9.el7.centos
openstack-manila,git://git.openstack.org/openstack/manila,05312049717161f77aba397e69cb323dae57ec73,http://review.rdoproject.org/r/p/openstack/manila-distgit.git,0266798c1830c81c1065ada18bb6a36dc3f88b98,SUCCESS,1474074838,openstack-manila-2.0.1-0.20160917011439.0531204.el7.centos
openstack-zaqar,git://git.openstack.org/openstack/zaqar,fa94c14ae5a3e5ca4754fdfe14a08d0a67df9f79,http://review.rdoproject.org/r/p/openstack/zaqar-distgit.git,d7b3d269aa5ae11f0ef0356d406cc21b6f4b8985,SUCCESS,1475455237,openstack-zaqar-2.0.1-0.20161003004105.fa94c14.el7.centos
openstack-ironic-inspector,git://git.openstack.org/openstack/ironic-inspector,efe635d4d8886f2f152172a4e03de1110994dfd1,http://review.rdoproject.org/r/p/openstack/ironic-inspector-distgit.git,1245d9a15a274bc2f6b1cc8032ecb6c0079abfce,SUCCESS,1472131862,openstack-ironic-inspector-3.2.3-0.20160825133133.efe635d.el7.centos
openstack-ironic-python-agent,git://git.openstack.org/openstack/ironic-python-agent,695515ab6128c8e3c5578c7a584420f78f440a5b,http://review.rdoproject.org/r/p/openstack/ironic-python-agent-distgit.git,c5e50122fdfa182521f77efd6106a5ab139fdde3,SUCCESS,1474074488,openstack-ironic-python-agent-1.2.4-0.20160917010826.695515a.el7.centos
python-ironic-lib,git://git.openstack.org/openstack/ironic-lib,cd650ce748bbb8b99c99491e8a4b27d057d733ab,http://review.rdoproject.org/r/p/openstack/ironic-lib-distgit.git,123ac92f57726ee9afdbb0c77f4d4e10e29aa624,SUCCESS,1473943429,python-ironic-lib-1.2.1-0.20160915124409.cd650ce.el7.centos
openstack-barbican,git://git.openstack.org/openstack/barbican,ac981af71f6953bccb1d57b3d07bd8665d8b576c,http://review.rdoproject.org/r/p/openstack/barbican-distgit.git,ac19b3d2961af97c988fae90bd2c6cd332d7923f,SUCCESS,1473987384,openstack-barbican-2.0.1-0.20160916005712.ac981af.el7.centos
openstack-cloudkitty,git://git.openstack.org/openstack/cloudkitty,669a316d8102746e9848bdeb9cf0ce21fa72e541,http://review.rdoproject.org/r/p/openstack/cloudkitty-distgit.git,0fea95b4a08213923887217c5b0570627ac28970,SUCCESS,1474073744,openstack-cloudkitty-0.5.1-0.20160917005607.669a316.el7.centos
openstack-cloudkitty-ui,git://git.openstack.org/openstack/cloudkitty-dashboard,29e6269b250748b09b6a6526c42e88406a607e47,http://review.rdoproject.org/r/p/openstack/cloudkitty-dashboard-distgit.git,3c4472267381dc28828dcec6ad9ad78f7026aaaf,SUCCESS,1473988201,openstack-cloudkitty-ui-0.5.1-0.20160916011021.29e6269.el7.centos
openstack-ec2-api,git://git.openstack.org/openstack/ec2-api,187095b411cf5cf4d69002afda8c74d1fc1deb18,http://review.rdoproject.org/r/p/openstack/ec2-api-distgit.git,87b57b2d199d8df3a9977f78aff671e203f4cdde,SUCCESS,1473987580,openstack-ec2-api-2.0.0-0.20160916010006.187095b.el7.centos
openstack-magnum,git://git.openstack.org/openstack/magnum,5ac9dfd46a9d901c435f9303f00e28680782d6e9,http://review.rdoproject.org/r/p/openstack/magnum-distgit.git,7136776ac84b9f4ae20dbbd1511167345b933f8c,SUCCESS,1470660217,openstack-magnum-2.0.1-0.20160808124417.5ac9dfd.el7.centos
openstack-manila-ui,git://git.openstack.org/openstack/manila-ui,e0c58ca97eea6d1d75091a35cc8a5f99e63664c2,http://review.rdoproject.org/r/p/openstack/manila-ui-distgit.git,93d84bc00a3942f7138fa6640539628d183c2b55,SUCCESS,1475803221,openstack-manila-ui-2.1.1-0.20161007012051.e0c58ca.el7.centos
openstack-neutron-lbaas-ui,git://git.openstack.org/openstack/neutron-lbaas-dashboard,b85927dad8169ac672ab2daa111a2b8a113464c0,http://review.rdoproject.org/r/p/openstack/neutron-lbaas-dashboard-distgit.git,b0dca8d9e07fea7010ba082f8ee81ad970521ebe,SUCCESS,1473987946,openstack-neutron-lbaas-ui-1.0.1-0.20160916010606.b85927d.el7.centos
openstack-trove-ui,git://git.openstack.org/openstack/trove-dashboard,99fbea0a2ba7d3fcc0aa406aae775be9d62fa697,http://review.rdoproject.org/r/p/openstack/trove-dashboard-distgit.git,9a919758087b106585ee6ff6ad085e09ff2d65e4,SUCCESS,1473554606,openstack-trove-ui-6.0.2-0.20160911004348.99fbea0.el7.centos
openstack-sahara-ui,git://git.openstack.org/openstack/sahara-dashboard,849cbe80780419136ea4f398a1d1f2c65b55ca64,http://review.rdoproject.org/r/p/openstack/sahara-dashboard-distgit.git,d778f67366e0b7f5f5bbba220e6d2ce4cbefd8bb,SUCCESS,1474074095,openstack-sahara-ui-4.1.0-0.20160917010233.849cbe8.el7.centos
python-keystoneclient,git://git.openstack.org/openstack/python-keystoneclient,8f872e9a56e65ae06ef4dc561bc9fb01172d98d7,http://review.rdoproject.org/r/p/openstack/keystoneclient-distgit.git,52cfb3deb5faf54314db9fa376e05df422059494,SUCCESS,1467888629,python-keystoneclient-2.3.2-0.20160707105058.8f872e9.el7.centos
python-glanceclient,git://git.openstack.org/openstack/python-glanceclient,bae90e614621b50802253b9fb78f20df69852181,http://review.rdoproject.org/r/p/openstack/glanceclient-distgit.git,e52adb709311f72e4780f34ece7d9770e1f584cb,SUCCESS,1469451154,python-glanceclient-2.0.2-0.20160725125259.bae90e6.el7.centos
python-novaclient,git://git.openstack.org/openstack/python-novaclient,fd45db19b6faf11443b893f941f936bd4652e76b,http://review.rdoproject.org/r/p/openstack/novaclient-distgit.git,a45a8be339e70ff70161958b7eba0633b82aac66,SUCCESS,1475675360,python-novaclient-3.3.3-0.20161005134949.fd45db1.el7.centos
python-swiftclient,git://git.openstack.org/openstack/python-swiftclient,d8c6a3b835b72a6a3cf12c6b24bf78548daef327,http://review.rdoproject.org/r/p/openstack/swiftclient-distgit.git,1b34a523ac5f7f01db601ca07d7f39aba8c17706,SUCCESS,1473987091,python-swiftclient-3.0.1-0.20160916005152.d8c6a3b.el7.centos
python-ceilometerclient,git://git.openstack.org/openstack/python-ceilometerclient,88f07e0154291d58c3f1237bebbbe53b18fb9daf,http://review.rdoproject.org/r/p/openstack/ceilometerclient-distgit.git,365233d4682cc83161b799e34bf60b39c8d1eb46,SUCCESS,1474073274,python-ceilometerclient-2.4.0-0.20160917004816.88f07e0.el7.centos
python-heatclient,git://git.openstack.org/openstack/python-heatclient,acdb66843c4c643b0599d3d65139ece44dcdfb70,http://review.rdoproject.org/r/p/openstack/heatclient-distgit.git,124606c58438c8333def514179480a4df2b53079,SUCCESS,1469659343,python-heatclient-1.1.1-0.20160727224244.acdb668.el7.centos
python-cinderclient,git://git.openstack.org/openstack/python-cinderclient,ebcfedaec2365ff5da160b5c37045afa964d4d69,http://review.rdoproject.org/r/p/openstack/cinderclient-distgit.git,d96e7ca51ce7fd7d7b195d69d4dfd7723de1684c,SUCCESS,1471653911,python-cinderclient-1.6.1-0.20160820004537.ebcfeda.el7.centos
python-ironicclient,git://git.openstack.org/openstack/python-ironicclient,d0a522913cb05194c1e3307f3a09144d7e2a3893,http://review.rdoproject.org/r/p/openstack/ironicclient-distgit.git,94ce6d523bdccc7b8fca497e2081e90d19df5de5,SUCCESS,1472172586,python-ironicclient-1.3.1-0.20160826005006.d0a5229.el7.centos
python-neutronclient,git://git.openstack.org/openstack/python-neutronclient,f3a9d40fc811290f9ac427fd03abae72c3b07cdf,http://review.rdoproject.org/r/p/openstack/neutronclient-distgit.git,f3be527187b06870466e77f42f5989d73ddf1b8b,SUCCESS,1472261449,python-neutronclient-4.1.3-0.20160827013108.f3a9d40.el7.centos
python-saharaclient,git://git.openstack.org/openstack/python-saharaclient,9ad355705e4d9deb89cd6f399c71761b3ce1149d,http://review.rdoproject.org/r/p/openstack/saharaclient-distgit.git,1ecaa7cbbf2cfa6261f7d4ca523d6c3e98b8f9fc,SUCCESS,1473900949,python-saharaclient-0.14.1-0.20160915005613.9ad3557.el7.centos
python-troveclient,git://git.openstack.org/openstack/python-troveclient,c758721ea2813a5c926ab22fe97e6ac64078e577,http://review.rdoproject.org/r/p/openstack/troveclient-distgit.git,54a99005cf524d302e707741430af12027a06c0b,SUCCESS,1472734201,python-troveclient-2.1.2-0.20160901125030.c758721.el7.centos
python-designateclient,git://git.openstack.org/openstack/python-designateclient,d2d357dccf5142c64ad0eddcaf6aeaa405b765e1,http://review.rdoproject.org/r/p/openstack/designateclient-distgit.git,e47377286b60ea3f4f09e28cdc13740c26497721,SUCCESS,1473770912,python-designateclient-2.1.1-0.20160913124852.d2d357d.el7.centos
python-manilaclient,git://git.openstack.org/openstack/python-manilaclient,a919058515d7210cd448b0646c4592d6efeb7e73,http://review.rdoproject.org/r/p/openstack/manilaclient-distgit.git,d2733a4aa0e3d0c1f4434ae67de05429684cdd78,SUCCESS,1474073635,python-manilaclient-1.8.2-0.20160917005416.a919058.el7.centos
python-barbicanclient,git://git.openstack.org/openstack/python-barbicanclient,af191c692b442469826c77bfb7c2269289c8c776,http://review.rdoproject.org/r/p/openstack/barbicanclient-distgit.git,26487f487db96791de2aeefd281a29f2ae414619,SUCCESS,1468175947,python-barbicanclient-4.0.2-0.20160710183931.af191c6.el7.centos
python-cloudkittyclient,git://git.openstack.org/openstack/python-cloudkittyclient,bcab48938507c4e70ddc68d5df6debbd3c403ab2,http://review.rdoproject.org/r/p/openstack/cloudkittyclient-distgit.git,2400978ecf70e2f390904be81bbff3f7f96c93f9,SUCCESS,1473987189,python-cloudkittyclient-0.5.1-0.20160916005327.bcab489.el7.centos
python-keystonemiddleware,git://git.openstack.org/openstack/keystonemiddleware,0997d4471d1b0a4b12ba84f322ff4405f5ebd9f5,http://review.rdoproject.org/r/p/openstack/keystonemiddleware-distgit.git,6bb82f120e8d83989b04bbb5e4c9064cdc0095cd,SUCCESS,1466595176,python-keystonemiddleware-4.4.1-0.20160622113336.0997d44.el7.centos
python-ceilometermiddleware,git://git.openstack.org/openstack/ceilometermiddleware,b09545abe748618ec0fea9a818a3cb0817116817,http://review.rdoproject.org/r/p/openstack/ceilometermiddleware-distgit.git,4c5aae7933bf8d6dde87fc430e1422357402bff1,SUCCESS,1474030226,python-ceilometermiddleware-0.4.1-0.20160916125047.b09545a.el7.centos
python-openstackclient,git://git.openstack.org/openstack/python-openstackclient,2577402e773a973a7521357fa7b2783c28315107,http://review.rdoproject.org/r/p/openstack/openstackclient-distgit.git,cd40b2ed0db63e0b93f37d59b8660465037bfc83,SUCCESS,1475672905,python-openstackclient-2.3.1-0.20161005130849.2577402.el7.centos
python-ironic-inspector-client,git://git.openstack.org/openstack/python-ironic-inspector-client,b1f4d1fd297c209bbfceceac031d8034495de2b1,http://review.rdoproject.org/r/p/openstack/ironic-inspector-client-distgit.git,d53d7f78536d34bac9e843e0d211a50ad7ba948c,SUCCESS,1472258666,python-ironic-inspector-client-1.6.1-0.20160827004445.b1f4d1f.el7.centos
python-tripleoclient,git://git.openstack.org/openstack/python-tripleoclient,a1453248389678fed3ac951e7a9ffcb476b70def,http://review.rdoproject.org/r/p/openstack/tripleoclient-distgit.git,1f677c83db9376d8d38e3a65eb5918b7f539be85,SUCCESS,1472000008,python-tripleoclient-2.0.1-0.20160824005350.a145324.el7.centos
python-zaqarclient,git://git.openstack.org/openstack/python-zaqarclient,b040bbb7a21f060180888b8adc52e5f4cd4c76be,http://review.rdoproject.org/r/p/openstack/zaqarclient-distgit.git,5798c9694878d5c8be9afaf52272dc39e8a5a3d1,SUCCESS,1473727609,python-zaqarclient-1.0.1-0.20160913004709.b040bbb.el7.centos
python-openstacksdk,git://git.openstack.org/openstack/python-openstacksdk,39fd3aee03b7a420e1216efa1cbf0c5daf97842a,http://review.rdoproject.org/r/p/openstack/openstacksdk-distgit.git,352098ad24c5a4839428639da7ff971262d3dd9e,SUCCESS,1473727701,python-openstacksdk-0.8.6-0.20160913004845.39fd3ae.el7.centos
python-gnocchiclient,git://git.openstack.org/openstack/python-gnocchiclient,04c6ce5b4b9f1e80784ea021bdd57f958072aa47,http://review.rdoproject.org/r/p/openstack/gnocchiclient-distgit.git,1d9e83e3d3e7b91f6c9d4ebb4c023f5f9e4ce0c6,SUCCESS,1470665906,python-gnocchiclient-2.2.0-0.20160808141853.04c6ce5.el7.centos
python-aodhclient,git://git.openstack.org/openstack/python-aodhclient,847f6fec671ffee283240295117413990c6e2b33,http://review.rdoproject.org/r/p/openstack/aodhclient-distgit.git,cc44d2d084078772bffc80066875478c41612e23,SUCCESS,1471999427,python-aodhclient-0.3.1-0.20160824004409.847f6fe.el7.centos
python-mox3,git://git.openstack.org/openstack/mox3,71d5bad8dd318bcd0c790f136be217060ec3f4ff,http://review.rdoproject.org/r/p/openstack/mox3-distgit.git,98bc7d702056cdacb0ed8932cbfc725fab861821,SUCCESS,1472863440,python-mox3-0.14.1-0.20160903004417.71d5bad.el7.centos
python-oslotest,git://git.openstack.org/openstack/oslotest,1aeb783f989078654b9d662607fcf42adc7243ea,http://review.rdoproject.org/r/p/openstack/oslotest-distgit.git,831d5c1bd04997c2ed7446f30328d738a0354ef7,SUCCESS,1465837699,python-oslotest-2.4.1-0.20160613170839.1aeb783.el7.centos
python-oslo-sphinx,git://git.openstack.org/openstack/oslosphinx,862a62d8187a002700f218813fec809391ecffe1,http://review.rdoproject.org/r/p/openstack/oslo-sphinx-distgit.git,a2d983e143cc7ded771c0c0af62c0855122640fa,SUCCESS,1473986983,python-oslo-sphinx-4.3.1-0.20160916005003.862a62d.el7.centos
python-oslo-i18n,git://git.openstack.org/openstack/oslo.i18n,adcaf470a752d5e89d5334c824ff35bb432168b2,http://review.rdoproject.org/r/p/openstack/oslo-i18n-distgit.git,cc059869744c6ef578952967a9ed9a5044e8f9aa,SUCCESS,1474591530,python-oslo-i18n-3.5.1-0.20160923004549.adcaf47.el7.centos
python-oslo-messaging,git://git.openstack.org/openstack/oslo.messaging,70c2a484f9dccb7702ec287ca9504771c89845e7,http://review.rdoproject.org/r/p/openstack/oslo-messaging-distgit.git,22c9e571ecbb64fdc67dd87d33f63d14b11457f4,SUCCESS,1472605727,python-oslo-messaging-4.6.2-0.20160831010909.70c2a48.el7.centos
python-oslo-cache,git://git.openstack.org/openstack/oslo.cache,b455d928e534e2661861ff9620b693f7e7257217,http://review.rdoproject.org/r/p/openstack/oslo-cache-distgit.git,31e0d977b2c472ee7eb1267c6b844467cbe5a341,SUCCESS,1466794998,python-oslo-cache-1.6.1-0.20160624190338.b455d92.el7.centos
python-oslo-config,git://git.openstack.org/openstack/oslo.config,9dd6ac634842b037c99d25b34431eaa2f4ed427c,http://review.rdoproject.org/r/p/openstack/oslo-config-distgit.git,a870d22a76f304e82e5ebffa5f6fad4ee2d1c206,SUCCESS,1466091891,python-oslo-config-3.9.1-0.20160616154516.9dd6ac6.el7.centos
python-oslo-concurrency,git://git.openstack.org/openstack/oslo.concurrency,5f417f8e9656e097070036daced26d8b0f3728c3,http://review.rdoproject.org/r/p/openstack/oslo-concurrency-distgit.git,b7acd75ad9bb264414638d86825596eda266614e,SUCCESS,1474634724,python-oslo-concurrency-3.7.1-0.20160923124543.5f417f8.el7.centos
python-oslo-rootwrap,git://git.openstack.org/openstack/oslo.rootwrap,2f6ab7d2b1e83b19b736c484ad6ff5a9f9d61ce2,http://review.rdoproject.org/r/p/openstack/oslo-rootwrap-distgit.git,3d79418bd9b3cad1e7b60adb370f380f998816be,SUCCESS,1473295641,python-oslo-rootwrap-4.1.1-0.20160908004742.2f6ab7d.el7.centos
python-oslo-serialization,git://git.openstack.org/openstack/oslo.serialization,04cb8f29ba3afa328b955803b853269fd5009172,http://review.rdoproject.org/r/p/openstack/oslo-serialization-distgit.git,ac2cf3ffe3380749e378e6e0e930bc44daba82d1,SUCCESS,1473209047,python-oslo-serialization-2.4.1-0.20160907004426.04cb8f2.el7.centos
